﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"1972 Men's Individual Epee Winners",Photograph,"Winners of the men's individual epee event at the 1972 Olympic Games. From left to right: Jacques Guy Ladègaillerie (France, 2nd place), Csaba Fenyvesi (Hungary, 1st place), and Gyoezoe Kulcsar (Hungary, 3rd place).

Caption:
""ASSOCIATED PRESS PHOTO DE PARIS
Priere de faire mention

UNE MEDAILLE D'ARGENT POUR LA FRANCE.

A l'issue des competitions d'escrime a l'epee, le francaise Jacques La Degaillerie a remporte une medaille d'argent aux jeux Olympiques de Munich voici les trois medailles sur le podium, de gauche a droite: Jacques La Degaillerie, medaille d'argent, le hongrois Csaba Fenyvesi, medaille d'or et Gyoezoe Kulcsar (Hongrie) medaille de bronze.""",,,"Fencing Arms & Artifacts","07 September 1972","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"Photo 17.9 x 11.9 cm
Caption 9.1 x 11.2 cm",French,"Still Image",2020.11.132,"||||osm
Germany ; Munich",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/f7472fead9057970a51615a55ba71b4e.jpg,https://fencingexhibit.com/files/original/c833f6991cd1834c2064ba89c73ac44b.jpg,https://fencingexhibit.com/files/original/e028d273f42cd1cecfcfa527a4b9bbe3.jpg,https://fencingexhibit.com/files/original/7df8521890c2d34b359c83b088c2f2e5.jpg","Still Image",Photography,1,0
"Champions of the 1972 Modern Pentathlon Olympic Trials",Photograph,"Top six competitors of the 1972 Modern Pentathlon Olympic Trials. Top row, from left to right: James Cherry (5th place), Loren Drum (4th place), Paul Pesthy (6th place). Bottom row, left to right: John Fitzgerald (3rd place), Charles Richards (1st place), Scott Taylor (2nd place).

Richards, Taylor, and Fitzgerald (bottom row, top three competitors) participated in the modern pentathlon event at the 1972 Olympic Games.

Caption on obverse:
""San antonio, TEX, JUL. 22--TOP PENTATHLETES--
Charles Richards, Tacoma Wash., bottom center, won his third national pentathlon title Saturday in the Modern Pentathlon Olympic Trials. Bottom Row, left to right: John Fitzgerald, Chicago, third place; Scott Taylor, Portland, Ore., second; Top row, left to right: James Cherry, Agate Beach, Ore., fifth; Loren Drum, Omaha, Neb., fourth; Paul Pesthy, Binghamton, N.Y., sixth.""",,,"Fencing Arms & Artifacts","22 July 1972","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"20.3 x 26.5 cm",English,"Still Image",2020.11.121,"||||osm
United States of America ; San Antonio",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972 Olympics,George Masin Collection,Modern Pentathlon,Olympic Games","https://fencingexhibit.com/files/original/3fe1fa6c210bc658b08eccc267654fe1.jpg,https://fencingexhibit.com/files/original/ad42a4f1304087126652f5525eac197d.jpg","Still Image",Photography,1,0
"Erdős and Suchanecki Fencing Epee in the Finals",Photograph,"Sándor Erdős (Hungary, depicted right) fencing with François Suchanecki (Switzerland, depicted left) in the finals of the men's team epee competition during the 1972 Olympic Games. The Hungarian team won the gold medal, and the Swiss won the Silver.

Caption on obverse:
""Munich, Sept. 10--Flying Fencing--Hungary's Sandor Edoes leaps in the air while fencing with Switzerland's Francois Suchanecki, left, in the finals of the Munich Olymic Games epee teams tournament Saturday night. The Hungarian team won the gold medal, and the Swiss won the Silver.""",,,"Fencing Arms & Artifacts","10 September 1972","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"27.8 x 20.2 cm",English,"Still Image",2020.11.126,"||||osm
Germany ; Munich",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/d69047c89016212e22701faff9c4fcea.jpg,https://fencingexhibit.com/files/original/bba52c0b310c0aa2d4cd0bac84da1ee5.jpg","Still Image",Photography,1,0
"Marie-Chantal Demaille in Tears",Photograph,"Marie-Chantal Demaille (formerly Depetris) of France in tears after the judges reversed a touch she made against opponent Kerstin Ullasdotter Palm of Sweden, whom she ultimately lost the bout to as well the opportunity for the bronze medal. Demaille came in fourth place in the Women's individual foil competition at the 1972 Olympic games.

Caption on reverse:
""Un arbitrage contestable enleve une medaille de bronze a l'escrimeuse Francaise Marie Chantal Demaille.
---
Un mauvais arbitrage a fait perdre une medaille de bronze a la Francaise Marie Chantal Demaille. Au cours de son troisieme assaut, face a la suedoise Palm, M.C. Demaille prenait l'avantage et menait 3 a 1 quand l'arbitrage inversa les touches, les duex concurrentes se retrouvant ainsi a egalite 2-2. Au coup suivant, nouvelle inversion, sous les sifflets du public.
N.P.M Marie Chantal Demaille pleurant ses espoips decus.""",,,"Fencing Arms & Artifacts","05 September 1972","Keystone Press Agency Inc. (Publisher)","© Fencing Arms & Artifacts",,"18.1 x 23.9 cm",French,"Still Image",2020.11.120,"||||osm
Germany ; Munich",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/361921beeb036c22a1259073302acee5.jpg,https://fencingexhibit.com/files/original/dee8bf84b2048683d7c4fafdd4b7f9de.jpg","Still Image",Photography,1,0
"Medal Winners in the Men's Team Foil Event",Photograph,"Photograph of the three winning teams in the men's team foil competition at the 1972 Olympic Games. From left to right, the teams pictured are the Soviet Union (2nd place), Poland (1st place), and France (3rd place).

Caption on reverse:
""MEDAILLE DE BRONZE POUR L'EQUIPE DE FRANCE DE FLEURET.
---
La journee du 2 Septembre aura ete bonne pour la France. Apres MORELON, COCHE c'est l'equipe de France de Fleuret qui a remporte hier soir une medaille de bronze a Munich. Elle s'est classee troisieme derriere la Pologne et l'URSS dans l'ordre.""",,,"Fencing Arms & Artifacts","03 August 1972","Agence France-Presse (Publisher)","© Fencing Arms & Artifacts",,"17.8 x 12.6 cm",French,"Still Image",2020.11.131,"||||osm
Germany ; Munich",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/da848a00da2f18d2d6bebf821915146f.jpg,https://fencingexhibit.com/files/original/0a883962568416e170137e23f3a26aad.jpg","Still Image",Photography,1,0
"Morales and Stavrev Fencing Sabre",Photograph,"Alfonso Hector Morales (United States, at right) fences Boris Stavrev (Bulgaria, at left) in a quarter-final bout of the individual sabre competition during the 1972 Olympic Games. Morales did not qualify for the semi-finals.

Caption on obverse:
""Munich, Aug. 31--CHARGE--U.S. fencing team member Alfonso Morales at right, charges Boris Stavrev of Bulgaria in a quarter-final round duel of the Olympic Games individual sabre competition Wednesday in Munich. Morales did not qualify for the semi-finals.""",,,"Fencing Arms & Artifacts","31 August 1972","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"27.8 x 20.2 cm",English,"Still Image",2020.11.125,"||||osm
Germany ; Munich",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/2fa1f1e9022e586c9f94ffa58eecd946.jpg,https://fencingexhibit.com/files/original/2f67b01d84a61e69802b6646fb49d737.jpg","Still Image",Photography,1,0
"Pentathletes Esser, Kubo, and Rössler",Photograph,"Walter Esser (Germany) resting while Akira Kubo (Japan; background at right) fences Hole Rössler (Germany; background at left) during the modern pentathlon fencing competition at the 1972 Olympic Games.

Caption on obverse:
""8/28/72-MUNICH: With blade in hand as if not to be caught by surprise, German fencer WALTER ESSER takes a rest while Akira Kubo of Japan (No. 47 rt. background) and HOLE ROESSLER of Germany are engaged in their round of the Olympic Modern Pentathlon in Munich Olympics fencing hall 8/28.""",,,"Fencing Arms & Artifacts","28 August 1972","United Press International (Publisher)","© Fencing Arms & Artifacts",,"24.2 x 21.0 cm",English,"Still Image",2020.11.122,"||||osm
Germany ; Munich",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972 Olympics,George Masin Collection,Modern Pentathlon,Olympic Games","https://fencingexhibit.com/files/original/749b6ec34078553f554780b946770a46.jpg,https://fencingexhibit.com/files/original/975301274d16efb0d8aa40ccc8249fbe.jpg","Still Image",Photography,1,0
"Presentation of the Gold Medal to Ragno-Lonzi",Photograph,"Antonella Ragno Lonzi of Italy receives the gold medal in the women's individual foil competition at the 1792 Olympic Games.

Caption on reverse:
""Munich: Une italienne remporte la medaille d'or au fleuret individuel.
---
C'est l'Italienne Antonella Ragno Lonzi qui a remporte la premiere place du concours individuel au fleuret devant la hongroise Bobis et la Sovietique Gorokhova.
W.P.M. La remise de la medaille d'or. L'Italienne Antonella Ragno Lonzi.""",,,"Fencing Arms & Artifacts","04 September 1972","Keystone Press Agency Inc. (Publisher)","© Fencing Arms & Artifacts",,"23.9 x 18.1 cm",French,"Still Image",2020.11.123,"||||osm
Germany ; Munich",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/6d37d4121bba016d663bc856e4338114.jpg,https://fencingexhibit.com/files/original/b9c9d1c2e01cf2460ccdd6ee98f2f63d.jpg","Still Image",Photography,1,0
"Rejtő-Ujlaky-Sági and Collino Fence Foil",Photograph,"Ildikó Rejtő-Ujlaky-Sági (Hungary, depicted left) fences foil with Maria Consolata Collino (Italy, depicted right) during the 1972 Olympic Games.

Caption on obverse:
""MUNICH, Sept. 8-EN GARDE-Hungary's Ildiko Sagine Rejtoe, left, does battle with Italy's Consolata Collino during the women's Olympic fencing action in Munich Friday.""",,,"Fencing Arms & Artifacts","08 September 1972","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"27.8 x 20.2 cm",English,"Still Image",2020.11.129,"||||osm
Germany ; Munich",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/bd9ea763a0d498188e4921f0e2f294f4.jpg,https://fencingexhibit.com/files/original/db719ac77543c31ae18ee7f13c504f2e.jpg","Still Image",Photography,1,0
"Sidyak Wins Gold",Photograph,"Viktor Aleksandrovich Sidyak (Soviet Union) reacts triumphantly after winning the gold medal in the men's individual sabre competition of the 1972 Olympic Games.

Caption on obverse:
""Munich, Sept. 1--HE STRUCK GOLD--Soviet fencer Victor Sidiak reacts triumphantly after he won the gold medal in the individual sabre event of the Olympic Games in Munich Thursday night.""",,,"Fencing Arms & Artifacts","01 September 1972","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"17.2 x 24.5 cm",English,"Still Image",2020.11.128,"||||osm
Germany ; Munich",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/93c9051fa1b052e8ed5361c577f5fa2a.jpg,https://fencingexhibit.com/files/original/63d75bda0e137e1f85a142db1bef9c08.jpg","Still Image",Photography,1,0
