﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Manuel d'Escrime (plates only)",Book,"Second edition of an instructional treatise first published in 1877 under the authority of the French Ministry of War. Definitive and standard text for the school at Joinville (École Normale Militaire de Gymnastique et d’Escrime). 35 total illustrations depict foil and sabre fencing technique taught at the school.","Ministère de la guerre",,"Librairie Militaire de L. Baudoin et Cie",1886,,"© Fencing Arms & Artifacts",,"Book. 9 x 14.5 cm",French,Text,2020.08.015,,,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"L. Baudoin et Cie,Librairie Militaire,Manuel d'Escrime,Ministère de la Guerre,Ministre de la Guerre,Rue et Passage Dauphine","https://fencingexhibit.com/files/original/ad3c83b5dfc3b76fa48c52232dda85e1.jpg,https://fencingexhibit.com/files/original/b8db5c18bfc6d78249aacbc3d3a9ee8d.jpg,https://fencingexhibit.com/files/original/3b357408686d3e3a420636f2b30c25c6.jpg,https://fencingexhibit.com/files/original/a79a20c52100365e7b32ff90421c070c.jpg,https://fencingexhibit.com/files/original/7ae663ddf6025f99da6ba1c5c8ecd8c6.jpg,https://fencingexhibit.com/files/original/0d194d90166c2f832a01863ecc84ce7b.jpg,https://fencingexhibit.com/files/original/1d2114ce89a68f24ae040c7182e11d24.jpg,https://fencingexhibit.com/files/original/a25008fa1658c85a2bb3365f5ebd29f9.jpg,https://fencingexhibit.com/files/original/a392b0e867153d67900299e56e7b3824.jpg,https://fencingexhibit.com/files/original/3f100710eee4ef951d56df51b22149ee.jpg,https://fencingexhibit.com/files/original/e1cb7daee9294ce4c4ff7f107c0b8d77.jpg,https://fencingexhibit.com/files/original/6e7b3d0338a799576570fa574b24b3c8.jpg,https://fencingexhibit.com/files/original/7eef76f260311556ee2c4baf662e42ca.jpg,https://fencingexhibit.com/files/original/782d3072c77939796c942a57fdb9d59a.jpg,https://fencingexhibit.com/files/original/48ed0a1a588c69358feba365e2409d7b.jpg,https://fencingexhibit.com/files/original/3d0756d2238e2b8d311a829ba91f0acc.jpg,https://fencingexhibit.com/files/original/dfe4440565d4d74c45ce05d987a1fbad.jpg,https://fencingexhibit.com/files/original/ff64565baa122eea5707d3cf3337a924.jpg,https://fencingexhibit.com/files/original/7cb7d906b55b87470518b4206d3b8eec.jpg,https://fencingexhibit.com/files/original/0692b322f7568eb8e43571bdcd857f1c.jpg,https://fencingexhibit.com/files/original/8e0fe9f65972d6e438f253a09fd413c1.jpg,https://fencingexhibit.com/files/original/b637683cee8d73b066e6d419f11d68fb.jpg,https://fencingexhibit.com/files/original/58b44707a8437e73e02a01d69483dee2.jpg,https://fencingexhibit.com/files/original/530135c1bf070b802564b7acb5880f6c.jpg,https://fencingexhibit.com/files/original/c4c798b427e67a5fd30a047cb10f93a1.jpg,https://fencingexhibit.com/files/original/8f94b3ef84c4d17d27bbd70cea1a242b.jpg,https://fencingexhibit.com/files/original/c6c9c8efae9b8d586085bef4b3c0d101.jpg,https://fencingexhibit.com/files/original/93d15f392f9bbed18d0e4ccaf722415c.jpg,https://fencingexhibit.com/files/original/8da864ea3025c6f8658f5415ce9c0c59.jpg,https://fencingexhibit.com/files/original/55bae1a2c476e52df9264c5fe9a8936e.jpg,https://fencingexhibit.com/files/original/75a03b6037487a43215f071b4b400cdc.jpg,https://fencingexhibit.com/files/original/9d5cc4ddf7f1abfd226e0fb7151efaf1.jpg,https://fencingexhibit.com/files/original/35d757912bc9a1dbeb9d69ea72a8c7a4.jpg,https://fencingexhibit.com/files/original/5171adf4e32ba1dfdd60b93db7f85b4c.jpg,https://fencingexhibit.com/files/original/b85088a31c1134abe6bb742aae4e663a.jpg,https://fencingexhibit.com/files/original/cd85d18084d8dac590cbaca49df02394.jpg,https://fencingexhibit.com/files/original/eb22236420b8d7b80b8511bbb31da975.jpg",Text,Art,1,0
"Fencer from 1947 Esquire Calendar",Print,"Calendar page of the mini 1947 ""Esquire Girl Calendar."" This Esquire mini calendar was a pocket-sized version of the larger wall calendar produced annually, and this particular February page was cut out of the whole accordion-folded calendar. The original painting of the fencer was painted in early April for the August 1942 edition of Esquire but was replaced by the ""George Washington"" figure which better suited the wartime fervor.","Alberto Vargas (Artist)",,,1946,"Esquire Magazine (Publisher)","© Fencing Arms & Artifacts",,"Color print on paper. 4.25"" tall by 3.25"" wide.",English,"Still Image",2020.01.005,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alberto Vargas,Calendar,Esquire,Pin Up","https://fencingexhibit.com/files/original/863ccec2366a04d68e934db29b16fc99.jpg,https://fencingexhibit.com/files/original/4140f1a0ebe91874e204cef4d30c4b24.jpg","Still Image",Art,1,0
"Intérieur d'un Atelier (The Studio of Horace Vernet)",Print,"Aquatint of an original painting by Horace Vernet depicting his studio with individuals fencing, boxing, painting, and playing music.","Jean Pierre Marie Jazet",,,1824,"Horace Vernet (Artist)","Public Domain",,"Aquatint on heavy white wove paper, 29-7/8 x 34 in.",French,"Still Image",2018.03.019,,,,,,,,,"<span><a href=""https://www.metmuseum.org/"" target=""_blank"" rel=""noreferrer noopener"">Metropolitan Museum of Art</a></span><span>. [</span><a href=""https://www.metmuseum.org/art/collection/search/336790"" target=""_blank"" rel=""noopener noreferrer"">Image Source</a><span>] [</span><a href=""https://www.metmuseum.org/information/terms-and-conditions"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",1998.409.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxing,Figure 8 Guard,Foil Fencing,Painting",https://fencingexhibit.com/files/original/ed5ff7adca5bf8cd0c30e152170ef809.jpg,"Still Image",Art,1,0
"Fencing Loft at the U.S. Naval Academy",Photograph,"Photograph of the fencing loft at the United States Naval Academy in Annapolis, Maryland. Found in the appendix of Clovis Deladrier's text, ""Modern Fencing.""  Maître Deladrier, was the Maître d’Armes for two regiments of the Belgian Army (1906-26) and Head Fencing Master at the U.S. Naval Academy from 1927 until his death in 1947.",,"Clovis Deladrier, ""Modern Fencing"", Arco Publishing Company, New York, 1973",,1973,,"© Fencing Arms & Artifacts",,"4.375"" width, 3"" height.",,"Still Image",2020.02.001,,,,,,,,,"Borrowed for digitization from Sonoma State University Library",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military Salle d'Armes,Naval Academy,Salle d'Armes",https://fencingexhibit.com/files/original/4ae48b85528f8f5ab03c3ffe425ee32c.jpg,"Still Image",Art,1,0
"February 1955 Esquire Calendar Pin Up",Print,"February page of the 1955 Esquire pin-up calendar. The entire calendar features illustrations by George Petty, and the February image depicts a woman wearing a see-through leotard with a red heart on her breast, a fencing glove, and is bending a fencing sword against the ground. A short poem accompanies the image in the top left:

Your Valentine awaits the day
With tender heart and sharp epee.
(In case you'd planned on candy, Sirs,
Get the point - and bring her furs.)","George Petty",,,1955,"Esquire Magazine (Publisher)","© Fencing Arms & Artifacts",,"Print. Ink on paper. 8.125"" wide, 11"" tall.",English,"Still Image",2020.01.002,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calendar,Esquire,George Petty,Pin Up","https://fencingexhibit.com/files/original/6495f93648e4f053fe70aaeab68ca223.jpg,https://fencingexhibit.com/files/original/0bb4bf4d5ba6b56d581bb917014fb7fc.jpg","Still Image",Art,1,0
"""Foil Proof"" Pin-up and Matchbook Cover",Print,"Two renderings of Gil Elvgren's ""Foil Proof"" pin-up depicting a woman wearing lingerie and wielding a fencing sword while in mid lunge. A plastron with a red heart and a fencing mask are at her feet to her right. The larger rendering of this image was printed by Louis F. Dow Co. of St. Paul, Minnesota that had Elvgren's printing rights between 1937 and 1944. The smaller rendering is likely a matchbook cover by its size.","Gil Elvgren",,,"Between 1937-1944","Louis F. Dow Co. (Publisher)","© Fencing Arms & Artifacts",,"Lithograph. Ink on paper. Large image: 7.25"" wide, 9"" tall. Small image: 1.5"" wide, 1.875"" tall.",English,"Still Image",2020.01.001,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gil Elvgren,Louis F. Dow Co.,Pin Up","https://fencingexhibit.com/files/original/b8e50792945f1c96de48851cf0a1dd40.jpg,https://fencingexhibit.com/files/original/86d082cdd5d7046310fe8bd9a2f0ce93.jpg,https://fencingexhibit.com/files/original/e0f8f63b8b1f9a9337aebfc557fc9ab5.jpg,https://fencingexhibit.com/files/original/c5b48549fe853df6f3179c124ac4709c.jpg","Still Image",Art,1,0
"Chapter Illustration for 'Un Duel Corse'",Print,"Illustration preceding the almanac entry ""Un Duel Corse"" in the chapter ""Novembre"", detailing a duel between two Corsican officers in the Bourges garrison fought over their long-standing Gaffori-Santucci family feud. The two combatants fenced with tranquility, reserve, and calm, which was astonishing and suspicious to the presiding master of arms. After a short rest and returning to guard, the combatants signaled to each other and drew revolvers from their trousers. The poised master at arms intercepted Santucci and seized his revolver, and Gaffori dared not shoot for fear of hitting the master. Both were then disarmed and separated by their seconds.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts",,,,"Still Image",2019.02.016,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Régamey,French Duel,Military Duel,Sword Duel",https://fencingexhibit.com/files/original/128d1e2d9eeb92d7e6f5a94cc248a217.jpg,"Still Image",Art,1,0
"Chapter Illustration for 'Un Duel Corse'",Print,"Illustration preceding the almanac entry ""Un Duel Corse"" in the chapter ""Novembre"", detailing a duel between two Corsican officers in the Bourges garrison fought over their long-standing Gaffori-Santucci family feud. The two combatants fenced with tranquility, reserve, and calm, which was astonishing and suspicious to the presiding master of arms. After a short rest and returning to guard, the combatants signaled to each other and drew revolvers from their trousers. The poised master at arms intercepted Santucci and seized his revolver, and Gaffori dared not shoot for fear of hitting the master. Both were then disarmed and separated by their seconds.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts",,,,"Still Image",2019.02.015,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Régamey,French Duel,Military Duel,Pistol Duel,Sword Duel",https://fencingexhibit.com/files/original/6b2e5f1590675c1d93667896c9a8d4ef.jpg,"Still Image",Art,1,0
"Chapter Illustration for 'l'Esprit des Armes'",Print,"Illustration preceding the almanac entry ""l'Esprit des Armes"" in the chapter ""Août"".","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/67"" target=""_blank"" rel=""noreferrer noopener"">2019.013</a>",,,"Still Image",2019.02.012,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Master and Student",https://fencingexhibit.com/files/original/acb3f021660bbd81848f1a2eec455534.jpg,"Still Image",Art,1,0
"Chapter Illustration for 'l'Esprit des Armes'",Print,"Illustration preceding the almanac entry ""l'Esprit des Armes"" in the chapter ""Août"".","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/68"" target=""_blank"" rel=""noreferrer noopener"">2019.014</a>",,,"Still Image",2019.02.011,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Salle d'Armes",https://fencingexhibit.com/files/original/66fc54446752163ae0a8cf9cf91d50d4.jpg,"Still Image",Art,1,0
