﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Haro Oliva and Opponent at the 1948 Olympics",Photograph,"Antonio Haro Oliva (right) of Mexico just before his match with his opponent at the 1948 Olympics. The caption of this photo names Haro Oliva's opponent as ""Docusen,"" but such an individual with that name did not compete that year.

Caption on reverse:
Haro Oliva (derecha), el gran esgrimista mexicano, no cubrió con honor el puesto que le fué asignado en la Delegación Olímpica. Véanlo momentos antes de iniciar un asalto con el danés Docusen. (Foto Anselmo Delgado). ; Translation: Haro Oliva (right), the great Mexican fencer, did not honor the position assigned to him in the Olympic Delegation. Here he is moments before starting an assault with the Danish Docusen. (Photo Anselmo Delgado).","Anselmo Delgado",,"Fencing Arms & Artifacts","12 August 1948",,"© Fencing Arms & Artifacts",,"17.9 x 11.7cm",Spanish,"Still Image",2020.11.075,"||||osm
England ; London",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1948 Olympics,George Masin Collection,Olympics","https://fencingexhibit.com/files/original/0c9039dfb1d146c3152d7f3d9ffab62d.jpg,https://fencingexhibit.com/files/original/425653b2d27fc40c4da2b379029f5da9.jpg","Still Image",Photography,1,0
"1920 Olympics American Fencing Team Photo",Photograph,"A group of 7 men posing for a photograph, the middle 5 (the American team) in fencing gear, during the 1920 Olympics in Antwerp. 

Group L to R:
2nd: Harold Rayner
3rd: Henry Breckinridge
4th/Middle: Francis Honeycutt (Capt)
5th: Robert Sears
6th: Arthur Lyon

Transcription of back:
VII Olympiade Anvers 1920 [VII Olympics Antwerp 1920]
L' equipe Americaine ou fleuret [The American Team]
(3rd) medaille de bronze [3rd, bronze medal]

Stamp:
Henri Rubbens -
photograph
Berchem-Anvers
Tel. 4472
8, Rue Pieter De Coninck","Henri Rubbens",,"Fencing Arms & Artifacts",1920,,"© Fencing Arms & Artifacts","https://www.onechronicle.com/images/64444ad4-b49a-42ba-837a-89e2a6f3870e/
Team member identification","18.8 x 12.1 cm","French ","Still Image",2020.11.004,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920 Olympics,Antwerp,Arthur Lyon,Francis Honeycutt,George Masin Collection,Harold Rayner,Henry Breckinridge,Olympic Games,Olympics,Robert Sears","https://fencingexhibit.com/files/original/6129491b58e0b2f85c0d5393fe488f86.jpg,https://fencingexhibit.com/files/original/389497f5ca6f87dc0691762076edf82d.jpg","Still Image",Photography,1,0
"S. Ragno and Lt. G. Calnan Fencing",Photograph,"S. Ragno of Italy and Lt. G. Calnan of the USA opposing each other during the 1932 Olympics in Los Angeles","Oscar Vianello",,"Fencing Arms & Artifacts","10 August 1932","Acme Newsphoto Inc ; Universal Press Photo Agency (Publisher)","© Fencing Arms & Artifacts",,"22.8 x 17.9 cm",English,"Still Image",2020.11.029,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Catalogued by Julianna Marie LoMonaco",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Calnan,George Masin Collection,Los Angeles,Olympics,Ragno","https://fencingexhibit.com/files/original/8bf3b5251dc4ba648f51e03400be466d.jpg,https://fencingexhibit.com/files/original/32a741dcee230ba618ea8a88cc4dd468.jpg","Still Image",Photography,1,0
"A. Mund and R. Minoli Fencing",Photograph,"A. Mund of Belgium and R. Minoli of Italy opposing each other during the 1932 Olympics in Los Angeles. The scoreboard in the left of the frame is set up as a team event with ""3"" being the highest score, indicating this photo depicts the team epee competition. Since Italy and Belgium both defeated the third team in their semi-final pool (Mexico), their semi-final match was not held, meaning this photo was taken during the finals. Minoli defeated Mund in this match by 3-1 , and the final team score was Italy 11 and Belgium 5.","Oscar Vianello",,"Fencing Arms & Artifacts","10 August 1932","Acme Newsphoto Inc. ; Universal Press Photo Agency (Publisher)","© Fencing Arms & Artifacts",,"22.7 x 17.9 cm",English,"Still Image",2020.11.030,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Catalogued by Julianna Marie LoMonaco",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Los Angeles,Minoli,Mund,Olympics","https://fencingexhibit.com/files/original/b7e5467196507f7a316f8d731557f889.jpg,https://fencingexhibit.com/files/original/0d505f705e41a9cfd94fa4ddcc11fc67.jpg","Still Image",Photography,1,0
"1912 Olympic Fencing Team Group Photo",Photograph,"A group of 12 fencers, 3 kneeling and 9 standing, posing in front of a camera (not pictured). 

""Jul 22 1912"" stamped on back.

""From the N.Y. Herald Syndicate"" and ""Olympic Fencing Team"" stamped on back.",,"N.Y. Herald Syndicate","Fencing Arms & Artifacts","22 July 1912",,"© Fencing Arms & Artifacts",,"17.7 x 12.7 cm",English,"Still Image",2020.11.002,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1912 Olympics,Fencing,George Masin Collection,Olympics,Team","https://fencingexhibit.com/files/original/11de547cb4bc087da21939db5a98a867.jpg,https://fencingexhibit.com/files/original/4b97312201731f41ccf5eba608424aa9.jpg","Still Image",Photography,1,0
"1920 Olympics Fencing - Italy vs USA",Photograph,"Two men fencing during the Italy vs USA (possibly Claiborne Jay Walker) match at the 1920 Olympics in Antwerp, Belgium.

International News Photo stamp on back ",,,"Fencing Arms & Artifacts",1920,,"© Fencing Arms & Artifacts",,"21.7 x 18.9 cm",English,"Still Image",2020.11.005,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920 Olympics,Antwerp,Belgium,Claiborne Jay Walker,Fencing,George Masin Collection,International News Photo,Italy vs USA,Olympics","https://fencingexhibit.com/files/original/d64ae4e8635ead6f2c9837a818ec01c3.jpg,https://fencingexhibit.com/files/original/42fffad47ea92d67bf522a8bb93c4e6a.jpg","Still Image",Photography,1,0
"1924 Olympics Italy Fencing Team",Photograph,"4 men representing Italy in the 1924 Olympics in Fencing.
",,,"Fencing Arms & Artifacts",1924,,"© Fencing Arms & Artifacts",,"18 x 12.9 cm",,"Still Image",2020.11.007,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1924 Olympics,Fencing,George Masin Collection,Italy,Olympics,Paris","https://fencingexhibit.com/files/original/f5e8b796304dca6060a9176a937b6c46.jpg,https://fencingexhibit.com/files/original/c54e935fa097e2381ac8416a830e4990.jpg","Still Image",Photography,1,0
"1924 Olympics Belgium Fencing Team",Postcard,"4 members of the 1924 Belgium Fencing team. Charles Deplorte won gold in épée individual.

Translated: 1924 Olympic Games. Individual foil tournament. Belgium team. [Charles] Delporte Belgium olympic champion

L to R:
1: Léon Tom
2: Paul Anspach
3: Ernest Gevers
4: Charles Delporte ",,,,1924,,"© Fencing Arms & Artifacts","Photo ID's
https://en.wikipedia.org/wiki/Paul_Anspach
https://en.wikipedia.org/wiki/Charles_Delporte_(fencer)
http://www.olympedia.org/athletes/21258
http://www.olympedia.org/athletes/21302","13.5 x 8.8 cm",French,"Still Image",2020.11.008,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1924 Olympics,Charles Delporte,Ernest Gevers,George Masin Collection,Léon Tom,Olympics,Paris,Paul Anspach","https://fencingexhibit.com/files/original/47bede9a2c91d8ca155dad70d2efe288.jpg,https://fencingexhibit.com/files/original/4ce9cddd09ead83612b7f961c6ed1ccc.jpg","Still Image",Postcards,1,0
"1924 Olympics - Merlo (Argentina) vs Bini (Italy)",Photograph,"Carmelo Merlo (Argentina) and Bino Bini (Italy) fencing sabre at the 1924 Olympics.

Transcription: 
Sabre. Merlo. Italie. Bini Gabri (Arg) CI.COF 2702 [sic]

The caption contains an error. Carmelo Merlo represented Argentia at the 1924 Olympics and Bino Bini represented Italy. ",,,"Fencing Arms & Artifacts",1924,,"© Fencing Arms & Artifacts",,"17.8 x 13 cm",,"Still Image",2020.11.006,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1924 Olympics,Argentina,Bino Bini,Carmelo Melo,Fencing,George Masin Collection,Italy,Olympics","https://fencingexhibit.com/files/original/e1f37a716410adda7c16bcc64e7f16be.jpg,https://fencingexhibit.com/files/original/ff49c5fe95c0df47dc411c6f9945b940.jpg","Still Image",Photography,1,0
"Chilean Fencing Team at 1928 Olympics",Photograph,"A photograph of the Chilean Fencing Team at the 1928 Olympics. Suspected identities include Jorge Garretón Prieto (second from left), Óscar Novoa Fuentes (forth from left) Tomás León Goyoaga Palacios (fifth from right), Nemoroso Riqualme Loyola (kneeling). 

Stamps on the back address payment for media reproduction and use of the photograph in different countries.",,,"Fencing Arms & Artifacts",1928,,"© Fencing Arms & Artifacts",,"23.9 x 18.2 cm","English ; French ; German","Still Image",2020.11.009,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1928 Olympics,George Masin Collection,Jorge Garretón Prieto,Nemoroso Riqualme Loyola,Olympics,Óscar Novoa Fuentes,Team Photo,Tomás León Goyoaga Palacios","https://fencingexhibit.com/files/original/2f6bebd1075b4b0f11d7bd85f29a470b.jpg,https://fencingexhibit.com/files/original/a00d7cc6cb523956c5bc58e6991a775e.jpg","Still Image",Photography,1,0
