﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Frontispiece to l'Almanac d'Escrime",Print,"Frontispiece to ""L'Almanach de l'Escrime"" by fencing master Arsène Vigeant. Depicts a fencing master and student both in full fencing attire. Includes an excerpt of the poem ""Ballade en l'Honnor de Vigeant"" written in July 1888 by Fran<span>çois Coppée, which was typed in full on the proceeding pages of the text. The excerpt reads</span>:<br /><br />""La rapi<span>ère, arme de butor,<br />Traîne au flanc des ""Miasons Moussues""<br />Et le futur herr Professor<br />Est fier des balafres reçues.<br />Mais le sabre lourd vainement<br />A l'épée a fait concurrence;<br />Et, pour se battre galamment,<br />Il n'est de fin fleuret qu'en France.<br />.....................<br />Envoi.<br />Maître, il reviendra, l'Allemand.<br />O victoire! O chère espérance!...<br />Enseigne-nous ton art charmant.<br />Il n'est de fin fleuret qu'en France.</span>","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts",,,French,"Still Image",2019.02.001,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,François Coppée,Frédéric Régamey,Master and Student,Poem",https://fencingexhibit.com/files/original/1e0a774a9db769825ca3e4681cb025cd.jpg,"Still Image",Art,1,1
"Intérieur d'un Atelier (The Studio of Horace Vernet)",Print,"Aquatint of an original painting by Horace Vernet depicting his studio with individuals fencing, boxing, painting, and playing music.","Jean Pierre Marie Jazet",,,1824,"Horace Vernet (Artist)","Public Domain",,"Aquatint on heavy white wove paper, 29-7/8 x 34 in.",French,"Still Image",2018.03.019,,,,,,,,,"<span><a href=""https://www.metmuseum.org/"" target=""_blank"" rel=""noreferrer noopener"">Metropolitan Museum of Art</a></span><span>. [</span><a href=""https://www.metmuseum.org/art/collection/search/336790"" target=""_blank"" rel=""noopener noreferrer"">Image Source</a><span>] [</span><a href=""https://www.metmuseum.org/information/terms-and-conditions"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",1998.409.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxing,Figure 8 Guard,Foil Fencing,Painting",https://fencingexhibit.com/files/original/ed5ff7adca5bf8cd0c30e152170ef809.jpg,"Still Image",Art,1,0
"Jerry's admiration of Tom in an ""assault"" with Mr. O'Shaunessy at the rooms in St. James's Stt.",Print,"Tom fences with the fencing-master as spectators stand round the room or sit on a bench along the back wall, some wearing fencing jackets, others top-hatted. On the right is a table with foils laid out. On the back wall are three pictures: a battle-piece and two landscapes.","Robert Cruikshank",821.02.01.02,,1821,"George Cruikshank (Artist) ; Sherwood, Neely, & Jones (Publisher)",Institutional,,"Sheet 13.3 x 21.1 cm.",,"Still Image",2018.03.017,,,,,,,,,"<a href=""http://library.yale.edu/"" target=""_blank"" rel=""noreferrer noopener"">Yale University Library</a><span>&nbsp;/&nbsp;</span><span>Lewis Walpole Library</span><span>. [</span><a href=""http://hdl.handle.net/10079/digcoll/974791"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://guides.library.yale.edu/about/policies/use-of-materials"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Public Assaults",https://fencingexhibit.com/files/original/975591f97efee6b15b33035be0b18eaa.jpeg,"Still Image",Art,1,0
"La Résurrection de Pons",Print,"<span>Illustration preceding the almanac entry ""La Résurrection de Pons"" in the chapter ""Janvier""&nbsp;</span>depicting the accident during the fencing match between Alphonse Pons, eldest son of Maître d'Armes Pons, and Lord Geffrin wherein the latter's foil broke 20 centimeters from the point to strike Alphonse Pons in the chest. Though he survived the accident, Alphonse Pons immediately called for the dictation of a letter to his daughter proclaiming his impending death saying ""Ma fille, je vais mourir. C'est ma faute. J'aurais dù parer deux fois. Ma dernière pensée est pour toi, je te confie à Dieu et à mes amis.""","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/58"" target=""_blank"" rel=""noreferrer noopener"">2019.006</a>",,,"Still Image",2019.02.003,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alphonse Pons,Fencing Costume,Frédéric Régamey,Lord Geffrin,Salle d'Armes,Sword Wound",https://fencingexhibit.com/files/original/b734faa572a9ebba4945aff0e2389231.jpg,"Still Image",Art,1,0
"La Veille d'un Premier Duel Chez Vigeant",Print,"Frontispiece to  ""A Travers les Salles d'Armes"" depicting the home of fencing master Arsène Vigeant. Vigeant was an avid collector of fencing art and published a catalog of his collection in 1892 titled ""Ma Collection d'Escrime"".","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.005,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arsène Vigeant,Fencing Costume,Frédéric Régamey,Paris",https://fencingexhibit.com/files/original/005b07f4670720555091d5a805a92199.jpg,"Still Image",Art,1,0
"Le Chevalier d'Eon",Print,"Illustration preceding the almanac entry ""La Résurrection de Pons"" in the chapter ""Janvier"" depicting Chevalier d'Eon with a fencing foil.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889.",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/57"" target=""_blank"" rel=""noreferrer noopener"">2019.005</a>",,,"Still Image",2019.02.004,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chevalier d'Eon,Female Fencer,Frédéric Régamey",https://fencingexhibit.com/files/original/051a33162550be89286f14e59da8a662.jpg,"Still Image",Art,1,0
"Le Maistre d'Armes",Print,"Fencing master, in profile to the left, with sword in right hand.","Nicolas Bonnart",M.2002.57.146,,1678-1693,,Institutional,,"Sheet: 14 3/8 x 9 3/8 in. (36.51 x 23.81 cm); Composition: 10 1/2 x 7 3/8 in. (26.67 x 18.73 cm)",French,"Still Image",2018.03.006,"France, Paris",,,,,,,,"<a href=""http://www.lacma.org/"" target=""_blank"" rel=""noreferrer noopener"">Los Angeles County Museum of Art</a><span>. [</span><a href=""https://collections.lacma.org/node/208126"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.lacma.org/about/contact-us/terms-use"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Maître d'Armes",https://fencingexhibit.com/files/original/c1673f7e64402240f6b21eab44f0f9a0.jpg,"Still Image",Art,1,0
"Maître André Stephanoff before a Lesson",Print,"Illustration preceding the almanac entry ""Une Compensation"" in the chapter ""Février"" depicting Maître André Stephanoff, fencing master to the court in St. Petersburg, reading the newspaper in Count Batchoff's smoking room before a fencing lesson.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/60"" target=""_blank"" rel=""noreferrer noopener"">2019.008</a>",,,"Still Image",2019.02.005,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"André Stephanoff,Fencing Costume,Frédéric Régamey,St. Petersburg",https://fencingexhibit.com/files/original/1aefc713fbad77080a80efdd460a5fa0.jpg,"Still Image",Art,1,0
"Manuel d'Escrime (plates only)",Book,"Second edition of an instructional treatise first published in 1877 under the authority of the French Ministry of War. Definitive and standard text for the school at Joinville (École Normale Militaire de Gymnastique et d’Escrime). 35 total illustrations depict foil and sabre fencing technique taught at the school.","Ministère de la guerre",,"Librairie Militaire de L. Baudoin et Cie",1886,,"© Fencing Arms & Artifacts",,"Book. 9 x 14.5 cm",French,Text,2020.08.015,,,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"L. Baudoin et Cie,Librairie Militaire,Manuel d'Escrime,Ministère de la Guerre,Ministre de la Guerre,Rue et Passage Dauphine","https://fencingexhibit.com/files/original/ad3c83b5dfc3b76fa48c52232dda85e1.jpg,https://fencingexhibit.com/files/original/b8db5c18bfc6d78249aacbc3d3a9ee8d.jpg,https://fencingexhibit.com/files/original/3b357408686d3e3a420636f2b30c25c6.jpg,https://fencingexhibit.com/files/original/a79a20c52100365e7b32ff90421c070c.jpg,https://fencingexhibit.com/files/original/7ae663ddf6025f99da6ba1c5c8ecd8c6.jpg,https://fencingexhibit.com/files/original/0d194d90166c2f832a01863ecc84ce7b.jpg,https://fencingexhibit.com/files/original/1d2114ce89a68f24ae040c7182e11d24.jpg,https://fencingexhibit.com/files/original/a25008fa1658c85a2bb3365f5ebd29f9.jpg,https://fencingexhibit.com/files/original/a392b0e867153d67900299e56e7b3824.jpg,https://fencingexhibit.com/files/original/3f100710eee4ef951d56df51b22149ee.jpg,https://fencingexhibit.com/files/original/e1cb7daee9294ce4c4ff7f107c0b8d77.jpg,https://fencingexhibit.com/files/original/6e7b3d0338a799576570fa574b24b3c8.jpg,https://fencingexhibit.com/files/original/7eef76f260311556ee2c4baf662e42ca.jpg,https://fencingexhibit.com/files/original/782d3072c77939796c942a57fdb9d59a.jpg,https://fencingexhibit.com/files/original/48ed0a1a588c69358feba365e2409d7b.jpg,https://fencingexhibit.com/files/original/3d0756d2238e2b8d311a829ba91f0acc.jpg,https://fencingexhibit.com/files/original/dfe4440565d4d74c45ce05d987a1fbad.jpg,https://fencingexhibit.com/files/original/ff64565baa122eea5707d3cf3337a924.jpg,https://fencingexhibit.com/files/original/7cb7d906b55b87470518b4206d3b8eec.jpg,https://fencingexhibit.com/files/original/0692b322f7568eb8e43571bdcd857f1c.jpg,https://fencingexhibit.com/files/original/8e0fe9f65972d6e438f253a09fd413c1.jpg,https://fencingexhibit.com/files/original/b637683cee8d73b066e6d419f11d68fb.jpg,https://fencingexhibit.com/files/original/58b44707a8437e73e02a01d69483dee2.jpg,https://fencingexhibit.com/files/original/530135c1bf070b802564b7acb5880f6c.jpg,https://fencingexhibit.com/files/original/c4c798b427e67a5fd30a047cb10f93a1.jpg,https://fencingexhibit.com/files/original/8f94b3ef84c4d17d27bbd70cea1a242b.jpg,https://fencingexhibit.com/files/original/c6c9c8efae9b8d586085bef4b3c0d101.jpg,https://fencingexhibit.com/files/original/93d15f392f9bbed18d0e4ccaf722415c.jpg,https://fencingexhibit.com/files/original/8da864ea3025c6f8658f5415ce9c0c59.jpg,https://fencingexhibit.com/files/original/55bae1a2c476e52df9264c5fe9a8936e.jpg,https://fencingexhibit.com/files/original/75a03b6037487a43215f071b4b400cdc.jpg,https://fencingexhibit.com/files/original/9d5cc4ddf7f1abfd226e0fb7151efaf1.jpg,https://fencingexhibit.com/files/original/35d757912bc9a1dbeb9d69ea72a8c7a4.jpg,https://fencingexhibit.com/files/original/5171adf4e32ba1dfdd60b93db7f85b4c.jpg,https://fencingexhibit.com/files/original/b85088a31c1134abe6bb742aae4e663a.jpg,https://fencingexhibit.com/files/original/cd85d18084d8dac590cbaca49df02394.jpg,https://fencingexhibit.com/files/original/eb22236420b8d7b80b8511bbb31da975.jpg",Text,Art,1,0
"Military Salle d'Armes in Metz",Print,"Illustration preceding the almanac entry ""Une Duel Militaire"" in the chapter ""Avril"" depicting Maître d'Armes Payen in the military fencing school of the Hussards in the Metz garrison.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/61"" target=""_blank"" rel=""noreferrer noopener"">2019.009</a>",,,"Still Image",2019.02.008,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Régamey,Hussards,Military Salle d'Armes,Salle d'Armes",https://fencingexhibit.com/files/original/709942de9db928e7773ca9948c5d5b99.jpg,"Still Image",Art,1,0
