﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Prix Unique Medal from Joinville",Award,"Solid silver ""Escrime a l'Epee Prix Unique"" medal awarded in 1899 to Sergent Chauveau, Moniteur at Joinville.",,,,1899,,"© Fencing Arms & Artifacts",,"Solid silver medallion.
4.5 cm diameter. 48 grams.",French,"Physical Object",2020.01.028,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaveau,Ecole Normale Militaire de Gymnastique et d'Escrime,Medal,Medallion,Moniteur,Prix Unique,Silver Medal","https://fencingexhibit.com/files/original/d17db8689cac49a802c95188ded963bb.jpg,https://fencingexhibit.com/files/original/29793d2196355653af6f3a609ceb451d.jpg","Physical Object","Medals & Awards",1,0
"Entrance to Camp de Saint Maur",Postcard,"Photo postcard depicting the entrance to the École Normale Militaire de Gymnastique et de Escrime at the the Camp de Saint Maur.",,,,"21 August 1917 (postmark)","Jouvet, Tabacs (editor)","© Fencing Arms & Artifacts",,"Postcard 13.7 x 8.1 cm.",French,"Still Image",2020.01.022,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Stephen Solow",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp de Saint Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,Photo Postcard,Photograph,Postcard,Sign,Vincennes","https://fencingexhibit.com/files/original/c192d35ffa0c76a6ee76e1a03bf14b4d.jpeg,https://fencingexhibit.com/files/original/6fd61e5e2a2652acea2d00a36151b2f5.jpeg","Physical Object",Postcards,1,0
"Sabre Fencing at Joinville",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville. Labeled as “Division d’Escrime” taken at Camp de St-Maur. In the photograph you can see fencers fencing sabre. The fencer on the right is seen performing a lunge with a thrust in tierce.",,,"A. Breger Frères, 9, Rue Thenard, Paris","1909 (postmark)",,"© Fencing Arms & Artifacts",,"14 x 9 cm",French,"Still Image",2020.01.021,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Breger Frères,Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,Joinville-le-Pont,Lunge,Military Fencing,Paris,Photo Postcard,Postcard,Rue Thenard,Sabre Fencing,Sabre Instruction,Simi-Bromure","https://fencingexhibit.com/files/original/1785e39155e938aeb87d63dffd7df223.jpg,https://fencingexhibit.com/files/original/812086c1782bdbdb69afa8850d6dd898.jpg","Still Image",Postcards,1,0
"Epee Competition at Joinville",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville-le-Pont. Taken at Camp de St-Maur labeled as “Une Poule a I’Epee."" A crowd watches two epee fencers as a director holds their points together prior to an assault.",,,"A. Breger Frères, 9, Rue Thenard, Paris",,,"© Fencing Arms & Artifacts",,"14.1 x 9.1 cm",French,"Still Image",2020.01.020,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Breger Frères,Assaut d'Armes,Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,Epee Competition,Epee fencing,Joinville-le-Pont,Outdoor Assaults,Paris,Poule a l'Epee,Rue Thenard","https://fencingexhibit.com/files/original/9b3737318b7ca8312cdfbf12308dcb43.jpg,https://fencingexhibit.com/files/original/ffd102312647ae00d76cde00d3ae1658.jpg","Still Image",Postcards,1,0
"Epee Assaults at Joinville",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville-le-Pont. Taken at Camp de St-Maur. Even though the postcard is labeled as “Assaut de Fleuret,” the group of fencers in this photograph are fencing with epees. The fencer on the right can be seen performing a stop-thrust to the wrist of the fencer on the left.",,,"A. Breger Frères, Paris",,,"© Fencing Arms & Artifacts",,"14 x 9 cm",French,"Still Image",2020.01.019,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Breger Frères,Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,Épée,Epee fencing,Joinville-le-Pont,Military Fencing,Neobromure,Outdoor Assaults,Paris,Photo Postcard,Postcard,Stop Thrust","https://fencingexhibit.com/files/original/6167578df021e28e5de8be95cf8982f4.jpg,https://fencingexhibit.com/files/original/70f0102cbc08666b9fa00cf098b2d6d3.jpg","Still Image",Postcards,1,0
"Foil Fencing at Joinville",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville-le-Pont. Taken at Camp de St-Maur and labeled with ""Escrime au Fleuret."" A crowd watches three pairs of fencers. The two fencers in for foreground are fencing foil, while the pair behind them hold sabres. 

A handwritten inscription is dated 1911 from Joinville.",,,"E. L. D. (E. Le Deley, Paris)","1911 (postmark)",,"© Fencing Arms & Artifacts",,"14 x 9 cm",French,"Still Image",2020.01.018,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp de Saint-Maur,Division d'Escrime,E. L. D.,E. Le Deley,Ecole Normale Militaire de Gymnastique et d'Escrime,Fleuret,Foil Fencing,Joinville-le-Pont,Military Fencing,Outdoor Assaults,Sabre,Sabre Fencing","https://fencingexhibit.com/files/original/8bd826cc6021f95a75f94aca8db6a1b1.jpg,https://fencingexhibit.com/files/original/400df35abad95534b7333f281c7d4ada.jpg","Still Image",Postcards,1,0
"Sabre Exam at Joinville",Postcard,"Postcard with a photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville. Labeled as “Un Examen de Sabre” taken at Camp de St-Maur. Two instructors are observing two fencers, presumably mid-examination. The fencer on the right is performing a lunge with a cut to the other fencer’s left cheek, while the fencer on the left is performing a subterfuge with a parry of high prime.",,,"A. Breger Frères, 9, Rue Thenard, Paris",,,"© Fencing Arms & Artifacts",,"13.6 x 8.9 cm",French,"Still Image",2020.01.017,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Breger Frères,Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,Exam,Joinville-le-Pont,Military Fencing,Paris,Photo Postcard,Postcard,Rue Thenard,Sabre Fencing,Sabre Instruction,Simi-Bromure","https://fencingexhibit.com/files/original/8dd28bc2107d08b2607e5ff3836c3389.jpg,https://fencingexhibit.com/files/original/e90f60a5a4d0c4c5f391e66c229c9907.jpg","Still Image",Postcards,1,0
"Laundry at Joinville",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville-le-Pont. A group of soldiers on laundry duty pose for a photo as two men in the foreground wring out a wet garment.","F. Fleury & Cie",,,,"Mme Vve Lasnier (Editor)","© Fencing Arms & Artifacts",,"13.9 x 9 cm",French,"Still Image",2020.10.005,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,F. Fleury & Cie,Joinville-le-Pont,Lavage,Mme Vve Lasnier,Paris,Photo Postcard,Postcard","https://fencingexhibit.com/files/original/ceb89d78a181c24fb67335386555a508.jpg,https://fencingexhibit.com/files/original/4d9d62450465c65c9d886f4eaa0c4573.jpg","Still Image",Postcards,1,0
"Leaving the Dining Hall",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville-le-Pont. Soldiers in uniform walk through the streets of Camp de Saint-Maur after a meal. ","F. Fleury & Cie",,,,"Mme Vve Lasnier (Editor)","© Fencing Arms & Artifacts",,"14 x 9 cm",French,"Still Image",2020.10.006,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,F. Fleury & Cie,Joinville-le-Pont,Mme Vve Lasnier,Paris,Photo Postcard,Postcard","https://fencingexhibit.com/files/original/86b486c0886978b9eaffc8c007f31ec2.jpg,https://fencingexhibit.com/files/original/17eec375c798e205a6ea69833bfaedf0.jpg","Still Image",Postcards,1,0
"The Dining Hall at Joinville",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville-le-Pont. A group of soldiers in uniform share a meal at the dining hall.","F. Fleury & Cie",,,,"Mme Vve Lasnier (Editor)","© Fencing Arms & Artifacts",,"14 x 9 cm",French,"Still Image",2020.10.004,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,F. Fleury & Cie,Joinville-le-Pont,Mme Vve Lasnier,Paris,Photo Postcard,Postcard,Réfectoire","https://fencingexhibit.com/files/original/9adb86b5328e9b89406a6da90ed94496.jpg,https://fencingexhibit.com/files/original/d092ace1a34ce1bd3fd80dbcd73d45bd.jpg","Still Image",Postcards,1,0
