﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Infantry Fencing School Postcard",Postcard,"French postcard depicting a fencing school, likely École Spéciale Militaire de Saint-Cyr due to the ""Infanterie"" title and the uniforms worn by two of the men in the image, particularly the red pants which were worn by students and graduates of Saint-Cyr.","L. V. & Cie",,,,,"© Fencing Arms & Artifacts",,"Paper: 13.7cm x 8.8cm",French,"Still Image",2018.01.002,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"École spéciale militaire de Saint-Cyr,Military Salle d'Armes,Postcard,Salle d'Armes","https://fencingexhibit.com/files/original/c48775cde65112e47465af7ae41e2bf4.jpg,https://fencingexhibit.com/files/original/4760657fbb422e3e331d92d071d5ef04.jpg","Physical Object",Postcards,1,0
"Vino Vermouth Cinzano Postcard",Postcard,"Postcard featuring a fencing instructor wearing a red mask and in a teacher's posture and a student in a blue mask on guard. An unmasked fencer waits in the background, and a wall of foils is to the right of the pair of fencers.","O. De Rycker & Mendel",2012.6941,,"about 1900",,Institutional,,"8.9 x 14 cm (3 1/2 x 5 1/2 in.)",,"Still Image",2018.03.007,Belgian,,,,,,,,"<a href=""http://www.mfa.org/"" target=""_blank"" rel=""noreferrer noopener"">Museum of Fine Arts, Boston</a><span>. [</span><a href=""https://www.mfa.org/collections/object/fencing-557576"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.mfa.org/about/terms-of-use"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.mfa.org/collections/object/fencing-557576,,"Fencing Costume,Master and Student,Postcard,Salle d'Armes",https://fencingexhibit.com/files/original/18b6fbe1be94e7940b980d8a275c105c.jpg,"Still Image",Postcards,1,0
"Belgian Fencing Postcard",Postcard,"Postcard featuring a left handed female fencer thrusting to her opponent's chest, and specifically to a red heart on his jacket. Both fencers hold figure eight french foils, are on a red piste, and behind them on the wall are crossed swords and two masks.","Victor Mignot",2012.6954.1,"Dietrich et Cie.",1899,,Institutional,,"8.9 x 14 cm (3 1/2 x 5 1/2 in.)",,"Still Image",2018.03.008,Belgian,,,,,,,,"<a href=""http://www.mfa.org/"" target=""_blank"" rel=""noreferrer noopener"">Museum of Fine Arts, Boston</a><span>. [</span><a href=""https://www.mfa.org/collections/object/fencing-557600"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.mfa.org/about/terms-of-use"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Postcard,https://fencingexhibit.com/files/original/84ed7b6aa708ae87807d1847c09c12be.jpg,"Still Image",Postcards,1,0
"Belgian Fencing Postcard",Postcard,"Postcard featuring caricatures of fencers against a black background. ""Escrime"" printed in the top left and the signature of the artist ""Fernel"" in the bottom left.","Fernand Fernel",2012.6956,,"about 1904",,Institutional,,"8.9 x 14 cm (3 1/2 x 5 1/2 in.)",French,"Still Image",2018.03.009,Belgium,,,,,,,,"<a href=""http://www.mfa.org/"" target=""_blank"" rel=""noreferrer noopener"">Museum of Fine Arts, Boston</a><span>. [</span><a href=""https://www.mfa.org/collections/object/fencing-557613"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.mfa.org/about/terms-of-use"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.mfa.org/collections/object/fencing-557613,,"Fencing Costume,Postcard",https://fencingexhibit.com/files/original/a22ac2dd2343e34ddcdef8d903ccd0e2.jpg,"Still Image",Postcards,1,0
"At a Fencing ""At Home""",Postcard,"Postcard with fencing scene and written joke: ""Distinguished Foreigner (hero of a hundred duels): 'It is delightful, Mademoiselle. You English are a sporting nation.' Fair Member:  'So glad you are enjoying it. By the way, Monsieur le Marquis, have they introduced fencing into France yet?'"" Signature ""Oilette"" on bottom left of illustration. Back of card details the jokes origin from ""Punch"". Printed in England by ""Raphael Tuck & Sons’ 'OILETTE' [Regd.]"". Postcard number 9188. Publishers proclaim to be ""ART PUBLISHERS TO THEIR MAJESTIES THE KING & QUEEN"".",,2014.5013,"Raphael Tuck & Sons","about 1906",,Institutional,,"8.9 x 14 cm (3 1/2 x 5 1/2 in.)",English,"Still Image",2018.03.010,,,,,,,,,"<a href=""http://www.mfa.org/"" target=""_blank"" rel=""noreferrer noopener"">Museum of Fine Arts, Boston</a><span>. [</span><a href=""https://www.mfa.org/collections/object/at-a-fencing-at-home-622021"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.mfa.org/about/terms-of-use"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female Fencer,Fencing Costume,Postcard,Salle d'Armes",https://fencingexhibit.com/files/original/e0a57708656b54d92900fcd5356426f7.jpg,"Still Image",Postcards,1,0
"Woman Piercing a Heart with a Fencing Sword",Postcard,"Seated woman picking a heart off a branch of hearts and piercing it with a sword, causing it to bleed.",,2012.7974,,,,Institutional,,"8.9 x 14 cm (3 1/2 x 5 1/2 in.)",,"Still Image",2018.03.011,,,,,,,,,"<a href=""http://www.mfa.org/"" target=""_blank"" rel=""noreferrer noopener"">Museum of Fine Arts, Boston</a><span>. [</span><a href=""https://www.mfa.org/collections/object/woman-piercing-a-heart-with-a-fencing-sword-580936"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.mfa.org/about/terms-of-use"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Postcard,https://fencingexhibit.com/files/original/5f9b53c7b5775efb7d3af6520a467bb8.jpg,"Still Image",Postcards,1,0
"St. Maixent Salle d'Escrime Postcard",Postcard,"Postcard from 1914 with an image of the salle d'armes of St. Maixent, home of the French l'École Militaire de l'Infanterie from 1881 to 1967, and the École Nationale des Sous-Officiers d'Active from 1963 to the current day.

A handwritten note on the back of the card is dated July 28, 1914 from Saint Maixent:

""Chère petite belle sœur,
Est-ce que les évènements extérieurs ont [illisible] répercussions à Saint-Léger-la-Montagne ? Ici à l'École militaire il y a une effervescence mais tout à fait optimiste. Si je ne craignais pas de blesser les sentiments humanitaristes de Monsieur Babule je rirais bien de voir la guerre afin de porter chez les Teutons un peu de notre civilisation, et leur faire sentir que la nouvelle génération de rappelle... Qu'en pensez-vous petite sœur ? Encore un mois à faire, mais l'examen et la fièvre, quelle barbe ! À vous une grosse bise, à vos parents mes amitiés bien sincères.""",Malherbe,,,"28 July 1914 (postmark)","J. Nauche (Editor)","© Fencing Arms & Artifacts",,"Stereotype postcard with ink handwriting. 13.8 x 9 cm.","French ","Still Image",2020.01.006,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"École Nationale des Sous-Officiers d'Active,l'École Militaire de l'Infanterie,Postcard,Salle d'Armes,St. Maixent","https://fencingexhibit.com/files/original/e09c09274810d00371b8e639e9090864.jpg,https://fencingexhibit.com/files/original/2290261bb03db573842ffd072db0fcb7.jpg","Physical Object",Postcards,1,0
"Life at West Point - Fencing",Postcard,"Postcard sent on September 21, 1909 addressed to Miss Embry, French Instructor, in Institute, West Virginia. Front depicts two West Point cadets wearing plastrons, masks, and fencing gloves and practicing or fencing with foils. Indian clubs and other gymnastic equipment can be seen in the background. This postcard is no. 2322 of a series and is titled ""Life at West Point"" with this description:

""Fencing, supplemented by single stick exercise and sabre duelling, constitutes one of the principal branches of gymnasium work at the Academy. It is especially desirable for a military officer, who, despite the waning use of the sword in all modern armies, may at any time be called upon to defend himself with an edged weapon.""

On the face is a note in French to the adressee:
""Tout le journée, dimanche, je pairied [sic] et le soir je recois a th??et. Comprenez-vous? Au revoir, mon chere Mademouselle [sic]. Te verrai vous samedi. Te suis, monsieur, ????.","Waldon Fawcett",,,1909,"Raphael Tuck & Sons (Publisher)","© Fencing Arms & Artifacts",,"13.8 x 8.8 cm","English, French","Still Image",2020.01.007,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Gymnasium,Gymnastics,Indian Clubs,Postcard,Raphael Tuck & Sons,Sabre,Single Stick,West Point","https://fencingexhibit.com/files/original/b9705deee82df81ba307d9ed86ae30a3.jpg,https://fencingexhibit.com/files/original/7504ef20776257ef564f4c5d5e6db489.jpg","Still Image",Postcards,1,0
"Societa Bolognese di Scherma Torneo Nazionale",Postcard,"Postcard advertising the Bolognese Fencing Society's national tournament held from May 16th to 20th, 1900, with the patronage of the Count of Turin. Postmarked December 3, 1900 and addressed to Madame Laure Erard at the Hotel Bellevue in Hastière-Lavaux, Belgium. Publisher's marks visible in the lower right.",,,"Thumb, Bologna",1900,,"© Fencing Arms & Artifacts",,"14 x 9 cm","Italian, French","Still Image",2020.01.008,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conte di Torino,Italy,National Tournament,Postcard,Societa Bolognese di Scherma,Torino,Tournament,Turin","https://fencingexhibit.com/files/original/49357ab4a0e688d1dfb8f2bf5c94e077.jpg,https://fencingexhibit.com/files/original/897c4479e7efbfeb1b6a8d52096fb96b.jpg","Still Image",Postcards,1,0
"Italian Postcard of a Woman and a Duel",Postcard,"Italian postcard depicting a glamorous woman holding a mixed school (scuola mista) fencing sword. Inset behind her is a a dueling scene with two combatants and their seconds. ","Clemency H.",,,"1920 (postmark)","Ars Parva (Publisher)","© Fencing Arms & Artifacts",,"13.1 x 8.8 cm",Italian,"Still Image",2020.01.011,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ars Parva,Italian,Milan,Milano,Postcard,Scuola Mista","https://fencingexhibit.com/files/original/ec9ab37f548792b3369ca3db0d30018f.jpg,https://fencingexhibit.com/files/original/d4b3ab256d22082d2e57f7ac34d621fa.jpg","Still Image",Postcards,1,0
