﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Aerial View of the Long Beach Convention Center Complex",Photograph,"Aerial photograph of the Long Beach Convention Center complex, venue for 1984 Olympic Fencing and Volleyball Events. The round building at the right is the Long Beach Arena where volleyball was played. The attached one-story building to the left is the Convention Center, venue for preliminary fencing rounds. In between is the Terrace Theater, site of the fencing finals.",,,"Fencing Arms & Artifacts","9 April 1984",,"© Fencing Arms & Artifacts",,"25.2 x 20.2 cm",English,"Still Image",2020.11.168,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/1abbda6fc32495874c953f2fb2ef9179.jpg,https://fencingexhibit.com/files/original/d1f565335fc6907b9e44c894d9298d00.jpg","Still Image",Photography,1,0
"Dorina Vaccaroni Sheds a Tear After Losing Bout",Photograph,"Dorina Vaccaroni (Italy) sheds a tear after losing a bout to a fencer from the Chinese team in the in the women's team foil event at the 1984 Olympic Games. Italy placed forth in this event.

Caption on obverse:
""LONG BEACH, CAL., AUG. 7--DEJECTED--Italian top fencer Dorina Vaccaroni looks dejected after her loss 2-5 to a Chinese competitor in the team's foil event here Tuesday. Italy wnr on to beat China 9-8 anyway. Vaccaroni won a bronze medal in individual foil earlier this week.""",,,"Fencing Arms & Artifacts","7 August 1984","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"19.9 x 27.6 cm",English,"Still Image",2020.11.167,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/4bc4b4ae486b6bec83a017550700937c.jpg,https://fencingexhibit.com/files/original/a94b6f0bae0116b427bf50a5ef66b395.jpg","Still Image",Photography,1,0
"Gey and Numa Fencing Foil",Photograph,"Matthias Gey (West Germany, depicted at left) fencing Mauro Numa (Italy, depicted at right), likely in the men's individual foil event at the 1984 Olympic Games (in which Numa won gold).","Roland Witschel (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"20.2 x 25.3 cm",English,"Still Image",2020.11.166,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/52179749f7e84c8a1e9c4d8719d34e73.jpg,https://fencingexhibit.com/files/original/5bf49e2b3671499f977184068b491d41.jpg","Still Image",Photography,1,0
"Matthias Behr Wins Silver",Photograph,"Matthias Behr (West Germany) jumps in the air after winning the silver medal in the men's individual foil event at the 1984 Olympic Games.","Benoit (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"20.2 x 25.3 cm",English,"Still Image",2020.11.165,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/0a3a1a6058791a8428f920ded495f8d6.jpg,https://fencingexhibit.com/files/original/2fc77312c78878a7a0934a7ecd91c4d4.jpg","Still Image",Photography,1,0
"Behr Defeats Pietruszka in the Finals",Photograph,"Matthias Behr (West Germany, depicted in back) yells happily after he won the bout against Frédéric Pietruszka (France, depicted in foreground) in the finals of the men's individual foil event at the 1984 Olympic Games. Behr won silver in this event.","Benoit (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"20.2 x 25.3 cm",English,"Still Image",2020.11.164,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/e058b5481ecba9a8cf28da2dedb36ee2.jpg,https://fencingexhibit.com/files/original/a29c0299cf92226cc1b40ac3b556bd2e.jpg","Still Image",Photography,1,0
"El-Husseini and Borella Fencing Foil",Photograph,"Abdel Monem Ahmad El-Husseini (Egypt, depicted at left) fencing Andrea Borella (Italy, depicted at right) in the men's individual foil event at the 1984 Olympic Games.","Roland Witschel (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.163,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/006ae61703d66d58ec06e19b2a74bb7d.jpg,https://fencingexhibit.com/files/original/0e6fac5b9242f63ff729a75cfffc9c0c.jpg","Still Image",Photography,1,0
"Numa and Behr Fencing Foil in the Finals",Photograph,"Mauro Numa (Italy, depicted at left) fencing Matthias Behr (West Germany, depicted at right) in the finals of the men's individual foil event at the 1984 Olympic Games. Numa won gold in this event and Behr silver.","Benoit (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.162,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/461cccea18044eeb0b67078dc64d71b4.jpg,https://fencingexhibit.com/files/original/353e41cca8552bec0915c0583651572f.jpg","Still Image",Photography,1,0
"Gey and Cerioni Fencing Foil in the Finals",Photograph,"Matthias Gey (West Germany, depicted at left) fencing Stefano Cerioni (Italy, depicted at right) in the finals of the men's individual foil event at the 1984 Olympic Games. Cerioni won bronze in this event.","Benoit (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.161,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/53ec092505f8d4f22f0f4ce7e64730b0.jpg,https://fencingexhibit.com/files/original/3ee0a877f6b64f352d27fbc9081fe030.jpg","Still Image",Photography,1,0
"Luan and Giancola Fencing Foil",Photograph,"Jujie Luan (China, depicted at left) fencing Sandra Marina Giancola Heinlein (Argentina, depicted at right) in the women's individual foil event at the 1984 Olympic Games. Luan won gold in this event.

Caption on reverse:
""Jujie Luan of China, #13, and Sandra Giancola of ARG during their individual foil competition 8/2.""","Roland Witschel (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.160,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/8b8ca1df0e94589ed8bf7cabc1b0aa84.jpg,https://fencingexhibit.com/files/original/448652e3125b9e7930b5229bfa43fd23.jpg","Still Image",Photography,1,0
"Profile of Dorina Vaccaroni",Photograph,"Profile photo of Dorina Vaccaroni (Italy) between bouts during the women's individual foil event at the 1984 Olympic Games. Vaccaroni won bronze in this event.

Caption on reverse:
""Dorin Vaccaroni smiles as she takes a break following her victory over MEX's Lourdes Lozano in the women's foil 8/2.""","Roland Witschel (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"20.2 x 25.3 cm",English,"Still Image",2020.11.159,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/47ce4f9e8f665298f4dc76b4aef04d21.jpg,https://fencingexhibit.com/files/original/d5f91c6bcd3cd6e1e50a67d9b9001952.jpg","Still Image",Photography,1,0
