﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Netter and Deroudille Fencing Foil",Photograph,"Bout between Netter, defending champion, and Deroudille during the ""Championnat de France scolaire d'escrime"" (French School Fencing Championship) at the Lycée Janson-de-Sailly in Paris, France. Jean Coutte (not pictured) won this competition.

Caption on reverse:
""PARIS- Jean Coutte a remporte ce matin, au Lycee Janson de Sailly, le Championnat de France scolaire d'escrime. Un assaut entre Netter, tenant du titre et Deroudille.""",,,"Fencing Arms & Artifacts","31 May 1936","Agence Rol (Publisher)","© Fencing Arms & Artifacts",,"16.5 x 12.4 cm",French,"Still Image",2021.03.004,"||||osm
France ; Paris",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Masin Collection,Paris","https://fencingexhibit.com/files/original/982bf50e1d665ccac54f227126c8a678.jpg,https://fencingexhibit.com/files/original/cfac22edf283f95eacc2fa96e0ae9a7a.jpg","Still Image",Photography,1,0
"1924 Olympics Belgium Fencing Team",Postcard,"4 members of the 1924 Belgium Fencing team. Charles Deplorte won gold in épée individual.

Translated: 1924 Olympic Games. Individual foil tournament. Belgium team. [Charles] Delporte Belgium olympic champion

L to R:
1: Léon Tom
2: Paul Anspach
3: Ernest Gevers
4: Charles Delporte ",,,,1924,,"© Fencing Arms & Artifacts","Photo ID's
https://en.wikipedia.org/wiki/Paul_Anspach
https://en.wikipedia.org/wiki/Charles_Delporte_(fencer)
http://www.olympedia.org/athletes/21258
http://www.olympedia.org/athletes/21302","13.5 x 8.8 cm",French,"Still Image",2020.11.008,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1924 Olympics,Charles Delporte,Ernest Gevers,George Masin Collection,Léon Tom,Olympics,Paris,Paul Anspach","https://fencingexhibit.com/files/original/47bede9a2c91d8ca155dad70d2efe288.jpg,https://fencingexhibit.com/files/original/4ce9cddd09ead83612b7f961c6ed1ccc.jpg","Still Image",Postcards,1,0
"1924 Olympics Italy Fencing Team",Photograph,"4 men representing Italy in the 1924 Olympics in Fencing.
",,,"Fencing Arms & Artifacts",1924,,"© Fencing Arms & Artifacts",,"18 x 12.9 cm",,"Still Image",2020.11.007,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1924 Olympics,Fencing,George Masin Collection,Italy,Olympics,Paris","https://fencingexhibit.com/files/original/f5e8b796304dca6060a9176a937b6c46.jpg,https://fencingexhibit.com/files/original/c54e935fa097e2381ac8416a830e4990.jpg","Still Image",Photography,1,0
"Sabre Fencing at Joinville",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville. Labeled as “Division d’Escrime” taken at Camp de St-Maur. In the photograph you can see fencers fencing sabre. The fencer on the right is seen performing a lunge with a thrust in tierce.",,,"A. Breger Frères, 9, Rue Thenard, Paris","1909 (postmark)",,"© Fencing Arms & Artifacts",,"14 x 9 cm",French,"Still Image",2020.01.021,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Breger Frères,Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,Joinville-le-Pont,Lunge,Military Fencing,Paris,Photo Postcard,Postcard,Rue Thenard,Sabre Fencing,Sabre Instruction,Simi-Bromure","https://fencingexhibit.com/files/original/1785e39155e938aeb87d63dffd7df223.jpg,https://fencingexhibit.com/files/original/812086c1782bdbdb69afa8850d6dd898.jpg","Still Image",Postcards,1,0
"Epee Competition at Joinville",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville-le-Pont. Taken at Camp de St-Maur labeled as “Une Poule a I’Epee."" A crowd watches two epee fencers as a director holds their points together prior to an assault.",,,"A. Breger Frères, 9, Rue Thenard, Paris",,,"© Fencing Arms & Artifacts",,"14.1 x 9.1 cm",French,"Still Image",2020.01.020,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Breger Frères,Assaut d'Armes,Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,Epee Competition,Epee fencing,Joinville-le-Pont,Outdoor Assaults,Paris,Poule a l'Epee,Rue Thenard","https://fencingexhibit.com/files/original/9b3737318b7ca8312cdfbf12308dcb43.jpg,https://fencingexhibit.com/files/original/ffd102312647ae00d76cde00d3ae1658.jpg","Still Image",Postcards,1,0
"Epee Assaults at Joinville",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville-le-Pont. Taken at Camp de St-Maur. Even though the postcard is labeled as “Assaut de Fleuret,” the group of fencers in this photograph are fencing with epees. The fencer on the right can be seen performing a stop-thrust to the wrist of the fencer on the left.",,,"A. Breger Frères, Paris",,,"© Fencing Arms & Artifacts",,"14 x 9 cm",French,"Still Image",2020.01.019,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Breger Frères,Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,Épée,Epee fencing,Joinville-le-Pont,Military Fencing,Neobromure,Outdoor Assaults,Paris,Photo Postcard,Postcard,Stop Thrust","https://fencingexhibit.com/files/original/6167578df021e28e5de8be95cf8982f4.jpg,https://fencingexhibit.com/files/original/70f0102cbc08666b9fa00cf098b2d6d3.jpg","Still Image",Postcards,1,0
"Sabre Exam at Joinville",Postcard,"Postcard with a photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville. Labeled as “Un Examen de Sabre” taken at Camp de St-Maur. Two instructors are observing two fencers, presumably mid-examination. The fencer on the right is performing a lunge with a cut to the other fencer’s left cheek, while the fencer on the left is performing a subterfuge with a parry of high prime.",,,"A. Breger Frères, 9, Rue Thenard, Paris",,,"© Fencing Arms & Artifacts",,"13.6 x 8.9 cm",French,"Still Image",2020.01.017,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Breger Frères,Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,Exam,Joinville-le-Pont,Military Fencing,Paris,Photo Postcard,Postcard,Rue Thenard,Sabre Fencing,Sabre Instruction,Simi-Bromure","https://fencingexhibit.com/files/original/8dd28bc2107d08b2607e5ff3836c3389.jpg,https://fencingexhibit.com/files/original/e90f60a5a4d0c4c5f391e66c229c9907.jpg","Still Image",Postcards,1,0
"1896 International Fencing Tournament in Paris",Periodical,"1896 engraving titled ""Le Tournoi International d'Escrime"" published in the illustrated magazine ""l'Illustration."" Depicts an epee bout with onlookers at an international fencing tournament in Paris. The presence of an accompanying descriptive article is unknown.",,"L'Illustration, No. 2781, p. 493-494, June 13, 1896",,"13 June 1896","A. Bellenger (Engraver) ; L'Illustration (Publisher)","© Fencing Arms & Artifacts",,"33.7 x 23.9 cm",French,Text,2020.05.001,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Bellenger,Engraving,Epee fencing,Garden,International,Jardin de Paris,L'Illustration,Paris,Tournament","https://fencingexhibit.com/files/original/ece9d883bedd850282479b5290cd0a11.jpg,https://fencingexhibit.com/files/original/6e85daae159060fe3f4a1aea6c0b38ce.jpg,https://fencingexhibit.com/files/original/a7e534945381780089c06aa1c76c2299.jpg",Text,Periodicals,1,0
"1902 Horstmann Fencing Goods Catalog","Trade Catalog","Trade catalog detailing the Horstmann company's line of fencing equipment, including various types of foils, epees, sabres, rapiers, as well as masks, jackets, plastrons, and gloves.","William H. Horstmann Company",,"Wm. H. Horstmann Company, Philadelphia",1902,,"© Fencing Arms & Artifacts",,"Trade catalog. Staple-bound ink on paper with cardstock cover. 25.5 x 17 cm (closed).",English,Text,2020.08.012,,,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,Broadsword Mask,Catalog,Coulaux,Fencing Belt,Fencing Epees,Fencing Foil Masks,Fencing Foils,Fencing Goods,Fencing Sabres,Fencing Shoes,Figure 8 Guard,Glove,Hau Rapier,Heavy Mask,Horstmann,Italian Foil,Jacket,New York,Nickel Plating,Paris,Plastron,Sabre Glove,Sabre Mask,Scabbard,Shagreen,Silver-Plated,Singlestick Mask,Twine Grip,Wm. H. Horstmann Company,Wooden Swords","https://fencingexhibit.com/files/original/17232c552cfa388dabfa479cb8b16db8.jpg,https://fencingexhibit.com/files/original/13224fc920d913e20b7f7ca7b074aac0.jpg,https://fencingexhibit.com/files/original/cb8b78d5a0cec760268a5597a1144ac8.jpg,https://fencingexhibit.com/files/original/a101444c4a88283306f4624f9a31b421.jpg,https://fencingexhibit.com/files/original/26abfdc199097fbc818077ccaa7b919f.jpg,https://fencingexhibit.com/files/original/9f18b5c270f0c726fc8bed05ff092b27.jpg,https://fencingexhibit.com/files/original/1b309f894bb16a94b98fbf46bfae7a06.jpg,https://fencingexhibit.com/files/original/3e346d45e856e4b58a0382b866fd2c6b.jpg,https://fencingexhibit.com/files/original/9d48a72e522d4749425c76d050ecbf12.jpg,https://fencingexhibit.com/files/original/7e0d6911545e0321514358cad7d3e537.jpg,https://fencingexhibit.com/files/original/3a84fd1fb522b0d03b358a210d091c1a.jpg",Text,"Sales Catalogs",1,0
"Grand Assault of March 26th, 1882",Periodical,"Drawings of individual fencers and assaults at the Grand Assault of Arms on March 26th, 1882. This page was separated from remainder of the periodical; the transcript of the accompanying article was found in the Bibliothèque nationale de France.","Messire Lancelot","Grand Assaut du 26 Mars, Le Monde Illustre, 1882, pp. 221-222",,1882,"M. Mars (Artist) ; Le Monde Illustre (Publisher)","© Fencing Arms & Artifacts",,"23.6 x 34.8 cm (leaf)",French,Text,2020.05.005,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,"LE GRAND ASSAUT DU 26 MARS

Les prévôts des salles d'armes de Paris ont tenu au Grand Hôtel, le 26 mars, leur assaut annuel devant l'assistance la plus nombreuse et la plus sympathique qu'il nous ait été donné de voir jusqu'ici. Tout était si plein de gens, comme le dit le bon Olivier de la Marche, que c'était belle chose à voir. Dames et demoiselles aux riantes toilettes, Anglais flegmatiques et roses, Italiens bruns et doux, Espagnols sombres et hautains, tous les pays où fleurit l'escrime étaient représentés, et le sexe aimable était venu aussi donner sa toute-puissante consécration à ce chevaleresque passe-temps. Nul doute que le nom du baron de San Malato n'ait été le grand attrait de cette
séance. MM. Paul Ruzé et Michon avaient également offert leur concours aux prévôts.

MM. Lafont et Reynaud, l'un droitier et l'autre gaucher, ont fait le premier assaut intéressant.

On ne peut critiquer la netteté, la régularité et la correction de leur jeu. Il leur reste à acquérir l'autorité, le mordant et la soudaineté de nos grands victuoses de l'épée. C'est une affaire de temps et de travail. Quand on a de la vigueur et du doigté, qu'on ne néglige pas le plastron et qu'on est, par son âge, au début de sa carrière, on ne peut manquer de faire des progrès rapides.

Les tireurs dont nous désespérons sont ceux qui tirent du bras, abusent des coups et font des feintes trop larges; malheureusement, il s'en est présenté quelques-uns dont nous tairons les noms.

0n se demande quelle espèce de leçons ils peuvent donner et on s'étonne de la présomption qui les pousse à se présenter au public.

Nous n'avons pas de pareils reproches à faire à MM. Gaillard et Rue, tous deux tireurs classiques, et sur le point de devenir des tireurs parfaits Voilà l'escrime qu'il faut admirer. Coups droits et dégagements foudroyants, trompement de contres merveilleusement saisis et graduellement développés, feintes fines et serrées l'épée dans les doigts, parades et ripostes sèches et légères, peu de déplacements, et les déplacements toujours exécutés dans la position régulière, telles sont les qualités dont la combinaison consigne le vrai maître et que nous avons applaudies en MM. Rue et Gaillard : 

MM. Large et Paul Ruzé comptent parmi nos meilleurs professeurs. Leurs leçons sont très appréciées et leur jeu d'assaut savant et intelligent. Mais, comment se fait-il que M. Paul Ruzé gâte ses heureuses qualités, en levant le pied si haut et en sa fendant avec tarit d'effort ?

L'impassibilité et la sobriété du jeu de M. Large rendaient encore ce défaut plus apparent. Pour M. Large, quand parviendra-t-il à se posséder un peu en public et à se montrer tel qu'il est à la salle Mimiague? Il est vrai que M. Large a eu tout le tracas de l'organisation de l'assaut, et qu'il a été mis tout à coup dans un pénible embarras par la désertion de deux tireurs. Où étaient donc MM. Merlin et Rouvière, qui, probablement, après avoir été à l'honneur de toucher leurs parts des billets, se sont dispensés d'être au péril?

M. Villain est un bon gaucher qui a été très gêné par un adversaire de haute taille et toujours en mouvement, M. Cheriglione; et M. Thipriet, avant son départ pour Londres, a voulu augmenter nos regrets par l'assaut. excellent qu'il a fait contre M Rue.

Venons à M. de San Malato et à M. Michon. M. de San Malato a fait connaître au public la méthode dont il est l'inventeur, et on ne peut nier que, pratiquée par lui, elle ne donne de bons résultats.

En négligeant le côté dramatique et la mimique d'épouvante dont M. de San Malato use, à l'imitation des peuplades qui exécutent la danse de guerre, il reste un jeu qu'il est facile d'analyser. La façon dont l'épée est liée à la main par une lanière, permet au tireur le repos des doigts et des fléchissements de poignet, les ongles en dessous, qui seraient difficiles à un tireur français; de là résulte un coupé de seconde que M. de San Malato fait merveilleusement bien. Aussi croyons-nous qu'on ne peut se garder contre ce jeu en prenant uniquement le contre de quarte. Il faut une grande variélé de parades et beaucoup d'imprévu dans la parade finale. M. Michon a tiré avec une grande vigueur et il a déployé des ressources nombreuses et savantes en Présence de ce jeu déconcertant.

M. de San Malato avait revêtu un costume d'un goût charmant, blanc à broderies noires. Il avait de petites bottes vernies à talons bas ; son apparition et ses manières distinguées ont fait la meilleure impression sur l'assistance.

Les deux tireurs, à la fin de leur assaut, ont été l'objet d'une véritable ovation. 

— MESSIRE LANCELOT.",,,,,,,,,,,,,"Cheriglione,Gaillard,Grand Assault,Grand Assaut,Grand Hôtel,Lafont,Large,Le Monde Illustre,London,Mars,Merlin,Messire Lancelot,Michon,Olivier de la Marche,Paris,Paul Ruzé,Reynaud,Rouvière,Ruë,Ruzé,Salle Mimiague,Salut,Salute,San Malato,Thipriet,Villain","https://fencingexhibit.com/files/original/76e0248fc9edf7ea04208104f4c15042.jpg,https://fencingexhibit.com/files/original/b57b84d7dc5a8623d4401bc45cbba568.jpg,https://fencingexhibit.com/files/original/725032bb5c0f96245f747a35f80a11a3.jpg,https://fencingexhibit.com/files/original/3278152312efcf2c9d0d1202f1cc99b2.jpg",Text,Periodicals,1,0
