﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"'Duel en Salle d'Armes' Interrupted",Print,"Illustration preceding the almanac entry ""Duel en Salle d'Armes"" in the chapter ""Mai"" depicting a fencing match between Louis Ringal (left) and Octave de Bancas (right) interrupted by Maître d'Armes Vigeant (center).","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/16"" target=""_blank"" rel=""noreferrer noopener"">2019.011</a>",,,"Still Image",2019.02.010,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arsène Vigeant,Fencing Costume,Frédéric Régamey,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/6fb314f21519a6ebdf7483161e1b68e8.jpg,"Still Image",Art,1,0
"""De Schermles"" - The Fencing Lesson",Painting,"Isaac Lazarus Israëls was a Dutch painter associated with the Amsterdam Impressionism movement. This painting depicts an instructor teaching sabre to five students in a fencing school.","Isaac Israels","KM 111.065",,1880,,Institutional,,"46.5 × 68.3 cm",,"Still Image",2020.13.003,,,,,,,,,"<span><a href=""https://krollermuller.nl/"" target=""_blank"" rel=""noopener"">Kröller-Müller Museum</a>. [</span><a href=""https://krollermuller.nl/en/isaac-israels-the-fencing-lesson"" target=""_blank"" rel=""noopener noreferrer"">Image Source</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dutch,Fencing Lesson,Isaac Israels,Military,Military Sabre,Military Salle d'Armes,Oil Painting,Painting,Sabre,Salle d'Armes",https://fencingexhibit.com/files/original/332ab10cb5e0d8a6a89289bd180ce2b8.jpg,"Still Image","Fine Art",1,0
"""The Pleasures of the Barracks"" - Sabre Assault Postcard",Postcard,"French postcard with a photograph of the inside of a military fencing school. Two fencers can be seen fencing with sabres as three other fencers and three uniformed soldiers observe. Foils and fencing masks (both padded and unpadded) line the wall behind.",,,"E. L. D. (E. Le Deley, Paris)","1906 (postmark & inscription)",,"© Fencing Arms & Artifacts",,"13.9 x 8.8 cm",French,"Still Image",2020.01.010,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assaut d'Armes,Caserne,E. L. D.,E. Le Deley,French Sabre,Military,Military Salle d'Armes,Postcard,Sabre,Sabre Fencing,Salle d'Armes","https://fencingexhibit.com/files/original/9749e41b03fc5143ea7fdde10fb6cbcc.jpg,https://fencingexhibit.com/files/original/33319d8301c1548a8c7964fa85ad5811.jpg","Still Image",Postcards,1,0
"A Fencing Match",Print,"Etching of a fencing match. Inscribed in plate lower left: ""Rowlandson 1788""","Thomas Rowlandson",33.7(24),,1788,,Institutional,,"Plate: 7 5/8 x 10 7/8 in. (19.3 x 27.7 cm). Sheet: 18 1/2 x 12 3/8 in. (47 x 31.5 cm)",English,"Still Image",2018.03.002,London,,,,,,,,"<span><a href=""https://www.metmuseum.org/"" target=""_blank"" rel=""noreferrer noopener"">Metropolitan Museum of Art</a></span><span>. [</span><a href=""https://www.metmuseum.org/art/collection/search/407357"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.metmuseum.org/information/terms-and-conditions"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Salle d'Armes",https://fencingexhibit.com/files/original/c61709a590790fe0780091eca0e923ac.jpg,"Still Image",Art,1,0
"A School of Arms",Print,"Illustrated newspaper engraving of a fencing school.","H. P. Jackson","The London Illustrated News, July 19, 1890.",,"19 July 1890","P. Naumann (Engraver) ; The London Illustrated News (Publisher)","© Fencing Arms & Artifacts",,"Image: 12.5 in. (w) x 9 in. (h)
Page: 16 in. (w) x 11.125 in. (h).",English,"Still Image",2019.04.001,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,London Illustrated News,Newspaper Article,Salle d'Armes",https://fencingexhibit.com/files/original/748e64b358c34b1d99a8c6c804cd1b72.jpg,"Still Image",Art,1,0
"At a Fencing ""At Home""",Postcard,"Postcard with fencing scene and written joke: ""Distinguished Foreigner (hero of a hundred duels): 'It is delightful, Mademoiselle. You English are a sporting nation.' Fair Member:  'So glad you are enjoying it. By the way, Monsieur le Marquis, have they introduced fencing into France yet?'"" Signature ""Oilette"" on bottom left of illustration. Back of card details the jokes origin from ""Punch"". Printed in England by ""Raphael Tuck & Sons’ 'OILETTE' [Regd.]"". Postcard number 9188. Publishers proclaim to be ""ART PUBLISHERS TO THEIR MAJESTIES THE KING & QUEEN"".",,2014.5013,"Raphael Tuck & Sons","about 1906",,Institutional,,"8.9 x 14 cm (3 1/2 x 5 1/2 in.)",English,"Still Image",2018.03.010,,,,,,,,,"<a href=""http://www.mfa.org/"" target=""_blank"" rel=""noreferrer noopener"">Museum of Fine Arts, Boston</a><span>. [</span><a href=""https://www.mfa.org/collections/object/at-a-fencing-at-home-622021"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.mfa.org/about/terms-of-use"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female Fencer,Fencing Costume,Postcard,Salle d'Armes",https://fencingexhibit.com/files/original/e0a57708656b54d92900fcd5356426f7.jpg,"Still Image",Postcards,1,0
"Chapter Illustration for 'l'Esprit des Armes'",Print,"Illustration preceding the almanac entry ""l'Esprit des Armes"" in the chapter ""Août"".","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/68"" target=""_blank"" rel=""noreferrer noopener"">2019.014</a>",,,"Still Image",2019.02.011,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Salle d'Armes",https://fencingexhibit.com/files/original/66fc54446752163ae0a8cf9cf91d50d4.jpg,"Still Image",Art,1,0
"Chez Monsieur Blanc",Print,"Plate depicting the fencing room, or salle d'armes, of Monsieur Edmond Blanc. The accompanying text, translated from the original French, describes the room: ""One of the most artistic fencing rooms is the one that Mr. Edmond Blanc had installed on the first floor of his luxurious hotel on rue Dumont d'Urville. A superb collection of weapons and armor from all countries and from all eras makes you admire the decorations. Helmets of very curious shapes, old breastplates, pistols of great value having belonged to a Russian empress, weapons of all sorts, compose immense side displays. The room is illuminated by a large pink globe emitting electric light.""","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887
",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,,French,"Still Image",2018.02.002,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edmond Blanc,Fencing Costume,Frédéric Régamey,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/75ef3f6b43bc6d852a66d420993bf3f3.jpg,"Still Image",Art,1,0
"Der Fechtende Student",Print,"The image shows the university fencing school of Altdorf where the university of the free imperial city of Nürnberg was located. A university fencing instructor holds a lesson. Inscription in German reads as follows: 
Es kan ein Musen Sohn, nicht allzeit friedlich leben,
Man pflegt ihm öfftermals, gelegenheit zu geben,
daß ob er sonsten gleich, die Stritigkeiten flieht,
er seinen Degen doch, auch von der Scheide zieht.
Wer keine Händel sucht, und pflegt sich nur zu wehren,
zur Schirmung seines Leibes, zur Rettung seiner Ehren,
der thut was ehrlich ist, Er wehrt sich was er kan,
und tastet an sich selbst, doch keinen Menschen an.""","Johann Georg Puschner","Natürliche Abschilderung des academischen Lebens in gegenwärtigen Vierzehn schönen Figuren ans Licht gestellt von D.",,1725,,"Public Domain",,,German,"Still Image",2018.03.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Dendrono_-_Der_fechtende_Student.jpg,,"Altdorf,Fencing Costume,Master and Student,Salle d'Armes,University Fencing School",https://fencingexhibit.com/files/original/3b8c09c7f3c1d50aebcebfeacc24db3a.jpg,"Still Image",Art,1,0
"Duel en Salle d'Armes",Print,"Illustration preceding the almanac entry ""Duel en Salle d'Armes"" in the chapter ""Mai"" depicting Louis Ringal, seated and in uniform awaiting his lesson with Maitre Vigeant, with Octave de Bancas entering the salle.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889 ",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/63"" target=""_blank"" rel=""noreferrer noopener"">2019.012</a>",,,"Still Image",2019.02.009,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/db8d674693840b1dda3894304ab63df4.jpg,"Still Image",Art,1,0
