﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Joseph Vince Fencing Equipment Catalog","Trade Catalog","Bifold catalog of fencing equipment including illustrations of weapons, protective equipment, and accessories. Complete price list for all products and components on rear cover.",,,,,,"© Fencing Arms & Artifacts",,"Paper, 20.3cm x 28.5cm (closed), 40.6 cm x 28.5 (opened)",English,Text,2018.01.003,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment Catalog,Joseph Vince,New York City,Salle d'Armes Vince","https://fencingexhibit.com/files/original/15b1a7c1234e70415b0f8a11d1198a03.jpg,https://fencingexhibit.com/files/original/cc8104d7b4c4061082cdcb4bea69b3e9.jpg,https://fencingexhibit.com/files/original/27f9a6b1e0093fb24a5cc166093c2e35.jpg",Text,"Sales Catalogs",1,0
"1955 Castello Catalog with Inserts","Trade Catalog","1955 Castello Fencing Equipment catalog including prices and illustrations for weapons, protective equipment, accessories, and awards.

Three loose-leaf inserts found with the catalog include a March 1956 price list and a mail-in ordering form with measurement instructions for jackets and trousers. Also included was a business card noting a change of company address on January 16th, 1956.",,,,"1955 - 1956",,"© Fencing Arms & Artifacts",,"<strong>Catalog</strong><br />Paper with green and black ink.<br />8.25 in (w - closed) x 10.75 in (h)<br /><br /><strong>Inserts</strong><br />Two loose-leaf 8 in (w) x 10.5 in (h) paper inserts with black ink. Paper 5 in (w), 3 in (h) paper business card with red ink.",English,Text,2018.01.005,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castello,Castello Fencing Equipment Co.,Equipment Catalog","https://fencingexhibit.com/files/original/5c126028f29a4ebc15f4e50e0711d328.jpg,https://fencingexhibit.com/files/original/aff73f3c0ababa7f89c85a6d1b925dc5.jpg,https://fencingexhibit.com/files/original/e34e06b5157b657ffaa0f536a8447899.jpg,https://fencingexhibit.com/files/original/4c5ca52fb016642091586b2364af3dd2.jpg,https://fencingexhibit.com/files/original/e64af04e2789d52bcfeb9f430027782a.jpg,https://fencingexhibit.com/files/original/1b8ed5d9b9c835872868a20e47927c54.jpg,https://fencingexhibit.com/files/original/4026b6a9c0559d58efdf32b82996de0e.jpg,https://fencingexhibit.com/files/original/a35ea0804de7f5393f7936435008aa5e.jpg,https://fencingexhibit.com/files/original/0ca6a9276616b45a4ead233854faf652.jpg,https://fencingexhibit.com/files/original/0395aa08d5107cdce94d62833feee509.jpg,https://fencingexhibit.com/files/original/24c07337a07fe3b0cc1946a08c88041a.jpg,https://fencingexhibit.com/files/original/a23c6471a82d2640470635aaf39c7ee2.jpg",Text,"Sales Catalogs",1,0
"1939 Castello Equipment Catalog","Trade Catalog","1939 Castello Fencing Equipment catalog including prices and illustrations for weapons, protective equipment, accessories, and awards.",,,,1937-1939,,"© Fencing Arms & Artifacts",,"Paper catalog with blue ink and staple binding. Catalog is 9 in height, 6 in width (12 in width opened).",English,Text,2018.01.006,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castello Fencing Equipment Co.,Equipment Catalog","https://fencingexhibit.com/files/original/f2dd1fb5d12a2fed2d82ed4c464e734c.jpg,https://fencingexhibit.com/files/original/6e8f7b1d217b7349476b6e289c54b58b.jpg,https://fencingexhibit.com/files/original/398ae13f75ad7fd9992eec80f18d9be9.jpg,https://fencingexhibit.com/files/original/6ed2bc44a5600176e7a1bed3d3044377.jpg,https://fencingexhibit.com/files/original/4b78dae7822e8fdfc7c9ab8e308fcf28.jpg,https://fencingexhibit.com/files/original/b699e0471419305280be3bdca3145a4f.jpg,https://fencingexhibit.com/files/original/49b33f873a4fcc35ebcc986c417959b7.jpg,https://fencingexhibit.com/files/original/010e14971ed0338c42be3d7c16d6cbef.jpg,https://fencingexhibit.com/files/original/5985ea672e71e0d37982948ca5f656f7.jpg,https://fencingexhibit.com/files/original/6fcae0925e14f1bae07588462e3a928a.jpg,https://fencingexhibit.com/files/original/a06225979a18bec4673750adb878cf96.jpg,https://fencingexhibit.com/files/original/010ee58d557d2e8467a768b496c4cafc.jpg,https://fencingexhibit.com/files/original/745785be805c15322163c81188b14355.jpg,https://fencingexhibit.com/files/original/dd15d1d960c7dd9d7ff83cae60ac7772.jpg,https://fencingexhibit.com/files/original/14b8d874bc04d79460312210742e58e9.jpg,https://fencingexhibit.com/files/original/d74c998cd8fb5784f04342c0b2dad0be.jpg,https://fencingexhibit.com/files/original/505bdc404a97e89fee34d2546fce4f06.jpg,https://fencingexhibit.com/files/original/33adf529472ff467986b715242b8322e.jpg,https://fencingexhibit.com/files/original/31ffd9c8a0710e5b7f731196f403b30c.jpg",Text,"Sales Catalogs",1,0
"WKC Fechtwaffen Catalog","Trade Catalog","Weyersberg, Kirschbaum & Co. (Solingen, Germany) catalog covering their complete line of fencing equipment.","Weyersberg, Kirschbaum & Co.",,,,,"© Fencing Arms & Artifacts",,"Pamphlet; cardstock, paper, ink. 7.75 in. (w) by 8.875 in. (h) when closed.",German,Text,2019.04.002,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment Catalog,Fechtwaffen,Kirschbaum & Co.,Solingen,Weyersberg","https://fencingexhibit.com/files/original/06e9cbaf1a20473aa9fa3cbcb5be88ba.jpg,https://fencingexhibit.com/files/original/17b4cb6237f9b5d660d3115e37cf7834.jpg,https://fencingexhibit.com/files/original/a77d85b317d77546d69150f20e43d0e7.jpg,https://fencingexhibit.com/files/original/4874a591509b2165ab11078e38f8d070.jpg,https://fencingexhibit.com/files/original/3c13d946eb1ea7b3af12127abd90b811.jpg,https://fencingexhibit.com/files/original/ba0ce7dba9285433f0074d8f99df4413.jpg,https://fencingexhibit.com/files/original/0aff4159b5369be364b3066f461cfc61.jpg,https://fencingexhibit.com/files/original/c209f529b5f6ffd1881976e9f99e5a39.jpg,https://fencingexhibit.com/files/original/9d18f8aca61ac7eb39f0f9c2f2e6d693.jpg,https://fencingexhibit.com/files/original/578ecf8fd3ea4562911d1e603f4448f1.jpg,https://fencingexhibit.com/files/original/e1a5f064a7eb55631c04f036617608ac.jpg,https://fencingexhibit.com/files/original/07c2e624d1b86b9021fb8d307ffea307.jpg,https://fencingexhibit.com/files/original/82816d7e139f61bfadaebb36d93c8164.jpg,https://fencingexhibit.com/files/original/40c027acffcb47cfab75c337b600296d.jpg,https://fencingexhibit.com/files/original/def8e6640df6da0abf67ff4957d40388.jpg,https://fencingexhibit.com/files/original/876dc075b509b7329942dd2cfa37dc73.jpg,https://fencingexhibit.com/files/original/abdca71e5f14f6b13773afd9a412ae7d.jpg,https://fencingexhibit.com/files/original/91a6b7f72de770cb0eb93ee121f657d4.jpg,https://fencingexhibit.com/files/original/d795938f52d67a13cd1dc442274dca31.jpg",Text,"Sales Catalogs",1,0
"Carl Eickhorn Fechtgeraete Catalog","Trade Catalog","Carl Eickhorn (Solingen, Germany) catalog covering their complete line of fencing equipment.","Carl Eickhorn",,,1934,,"© Fencing Arms & Artifacts",,"Staple-bound pamphlet; cardstock, paper, ink. 6 in. (w) by 8.5 in. (h) when closed. Pages fold out to 23 inches in width when opened.",German,Text,2019.04.003,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Eickhorn,Equipment Catalog,Fechtgeraete,Solingen","https://fencingexhibit.com/files/original/36ec96a67e56ce43152fb7dc14368a31.jpg,https://fencingexhibit.com/files/original/04505ab92faa8098560eaa0d442987a9.jpg,https://fencingexhibit.com/files/original/1a7fdc32c30bb1658a5004178ecf9bb9.jpg,https://fencingexhibit.com/files/original/c54f36b24db237818f25790ce212790c.jpg,https://fencingexhibit.com/files/original/6381357040be619afae769210f8ef84e.jpg,https://fencingexhibit.com/files/original/79ad4a33c068f6ddade295e733ea08f9.jpg,https://fencingexhibit.com/files/original/6a55b30da91bb6f40dc344a6f7524155.jpg",Text,"Sales Catalogs",1,0
"Horstmann Fencing Goods Catalogue","Trade Catalog","Fencing equipment catalogue for the Horstmann Uniform Company, located in Philadelphia, Lyons, and Paris. Catalogue numbered ""25B"" and features descriptions and illustrations of fencing foils, epees, sabres, and masks.","Horstmann Uniform Company",,,,,"© Fencing Arms & Artifacts",,,English,Text,2019.04.004,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment Catalog,Horstmann,Horstmann Uniform Company,Philadelphia","https://fencingexhibit.com/files/original/3a6416ca71dbb72f0dbeed50477e0331.jpg,https://fencingexhibit.com/files/original/f2e717108e76da20361bcfeb3250fba3.jpg,https://fencingexhibit.com/files/original/c08420aef16f95270e79ee2cbbcc7268.jpg,https://fencingexhibit.com/files/original/57123f14ee99a0b8d9fc11a5d5e70a83.jpg,https://fencingexhibit.com/files/original/edd2b4f16e47a677c2859952a680419d.jpg",Text,"Sales Catalogs",1,0
"L. P. Ducasse Catalog","Trade Catalog","Catalog of sale for L. P. Ducasse containing items for hunting, fishing, and fencing.","L. P. Ducasse",,,1906,,"© Fencing Arms & Artifacts",,"Catalogue of sale; blue cardstock cover with gold and silver ink, and black ink on paper leaves. 10.25 in. (h) by 7.25 in. (w) when closed.",French,Text,2019.04.005,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment Catalog,Firearms,Fishing,Gymnastics,Hunting,L. P. Ducasse,Liege,Saint Etienne","https://fencingexhibit.com/files/original/16dc5ef8c015820ea20cd0563f659501.jpg,https://fencingexhibit.com/files/original/93c85262c5714ffa7f416249bffd1505.jpg,https://fencingexhibit.com/files/original/eda8c03fc9d527e0a67297806efb4eca.jpg,https://fencingexhibit.com/files/original/5db81e6a2d866a345adf170d7236f901.jpg,https://fencingexhibit.com/files/original/5e3cebf53d6136e029f64824fe39a81f.jpg,https://fencingexhibit.com/files/original/883b4d76819254ad36d149ab3f77690f.jpg,https://fencingexhibit.com/files/original/e4c95892592725c6a8b1ec4d9a5478e0.jpg,https://fencingexhibit.com/files/original/b6a08d0df3232f4554f1309d2d67a486.jpg,https://fencingexhibit.com/files/original/b768e75ade1a97d7ab02f9e741071662.jpg,https://fencingexhibit.com/files/original/8816f65d522596fbeeb4a73bde8ea026.jpg,https://fencingexhibit.com/files/original/cbd2cba51be49472e5a2379d5f42c41f.jpg,https://fencingexhibit.com/files/original/3afe366f8f7af3520cf090584a440eed.jpg,https://fencingexhibit.com/files/original/2475dbedaedcbd20283a590788087a34.jpg,https://fencingexhibit.com/files/original/038d7ba6a7849eee2a8d4fdabf11cdbf.jpg,https://fencingexhibit.com/files/original/1be39633a218dd71badf8cc2212ec2e0.jpg,https://fencingexhibit.com/files/original/74a268886f28e33d915ba2d0130cdbfc.jpg,https://fencingexhibit.com/files/original/4ac0c5b072b06e4e9e99fee717ea5dc9.jpg,https://fencingexhibit.com/files/original/07d72f45530972f9fddffc214fc1580b.jpg,https://fencingexhibit.com/files/original/ca7ac7b9cc2ca47bc80c807e918dfba9.jpg,https://fencingexhibit.com/files/original/dc3f477f42a00fd68dd4c37fc12cb59d.jpg,https://fencingexhibit.com/files/original/135718a78504f55594a6b9b6e9b5150a.jpg,https://fencingexhibit.com/files/original/d2dcdbfa2d0deebb757e54c0608b96a5.jpg,https://fencingexhibit.com/files/original/93e83b950b879507e1eeb5be787fa29e.jpg,https://fencingexhibit.com/files/original/29c7a45b4c697f47e68b5a19137137c7.jpg,https://fencingexhibit.com/files/original/9cea6095503e14f02b7e85cd7c113d26.jpg",Text,"Sales Catalogs",1,0
"1975 Castello Catalog with Inserts","Trade Catalog","1975 Castello Fencing Equipment catalog including illustrations and descriptions for weapons, protective equipment and accessories. Two loose-leaf inserts found with the catalog include a January 1976 price list.",,,,1975-1976,,"© Fencing Arms & Artifacts",,"<strong>Catalog</strong><br /><span>Paper with blue and black ink.</span><br /><span>Closed: 8.5 in. (w) x 11 in. (h)</span><br /><br /><strong>Inserts</strong><br /><span>Two loose-leaf 8.5 in. (w) x 11 in. (h) yellow paper inserts with black ink.</span>",English,Text,2019.04.011,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castello,Castello Fencing Equipment Co.,Equipment Catalog","https://fencingexhibit.com/files/original/651d10734202927389755fcee2ae1787.jpg,https://fencingexhibit.com/files/original/a8a404293ac8bfd904476737c0dcbe99.jpg,https://fencingexhibit.com/files/original/74186a880dbaf033399b525fd1b2594e.jpg,https://fencingexhibit.com/files/original/c53f7eee64e03ba18a3eabd8fc817a6f.jpg,https://fencingexhibit.com/files/original/58dea07e924fc8a3ee080b52b7398bb1.jpg,https://fencingexhibit.com/files/original/96db453a9dec8b3e831c0126f7009209.jpg,https://fencingexhibit.com/files/original/e5fd298468b439a0bc7c0cdc45008ec9.jpg,https://fencingexhibit.com/files/original/67f692229ec6520f500077575be60e17.jpg,https://fencingexhibit.com/files/original/1d501dedea27adb6c84de98427f7098d.jpg,https://fencingexhibit.com/files/original/30143d98c52b35199581874e46536b8e.jpg,https://fencingexhibit.com/files/original/905867b6acd8414cebaa1fe240308c7d.jpg,https://fencingexhibit.com/files/original/ec7e86b432895be5cc8dee5d76735f2f.jpg,https://fencingexhibit.com/files/original/141afda1d2f8477c4ad6087c13fd9aae.jpg,https://fencingexhibit.com/files/original/b21c2d3c7fbfc1a3ea1f87813a30295e.jpg,https://fencingexhibit.com/files/original/6ee497469985b6b4f7a95edffd92a37f.jpg",Text,"Sales Catalogs",1,0
"Manufacture Francaise d'Armes Catalog","Trade Catalog","Sales catalog from the Manufacture Francaise d'Armes et Cycles in Saint Etienne, France. Features sporting equipment for gymnastics, exercise, fencing, skiing, skating, hiking, archery, croquet, and tennis.

Also includes an article discussing fencing as a hobby, the health benefits of taking up the sport, and commentary on the ongoing, contemporary debate between the merits of epee versus foil fencing. Other sporting articles on croquet, lawn-tennis, rugby, and skating.

Seller indicated the date upon acquisition. Binding suggests the catalog may have been cut from a larger volume. No printed date is found in the catalog.","Manufacture Francaise d'Armes et Cycles",,,"1901 (seller-designated)",,"© Fencing Arms & Artifacts",,"13.3 x 21 cm (closed), 13.3 x 26.5 (open)",French,Text,2020.01.024,"||||osm
France ; Saint Etienne",,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,"L'escrime ne peut s'apprendre sans maître. Il est donc inutile ici d'en indiquer les principes, même les plus élémentaires; mais il est bon de démontrer quels avantages on peut retirer de la pratique des exercices au fleuret, à Pépée et au sabre. 

Par la variété et la grâce des attitudes, par l'énergie des mouvements, l'escrime vient au premier rang des exercices physiques. Elle développe les muscles, particulièrement ceux des membres, elle donne une grande souplesse aux ligaments articulaires, une extension remarquable à la cavité thoracique et contribue d'une manière fort efficace, à la correction des attitudes vicieuses. 

C'est, au premier chef, un exercice violent, comme la plupart de ceux qui établissent une rivalité directe entre deux individus. 

En outre, l'escrime est un exercice intellectuel tout autant que physique, la vivacité de l'esprit, la promptitude du jugement et le sang-froid s'y développent en même temps que les forces physiques; qu'il faille tromper le fer ou déchiffrer le jeu de son adversaire et modifier le sien en conséquence, l'attention est toujours en éveil et, par conséquent, les facultés intellectuelles et morales toujours en activité. 

Un assaut d'escrime correspond à une consommation considérable faite en peu de minutes, d'énergie musculaire et de travail intellectuel. 

Pour cette raison, l'escrime convient surtout à l'homme de loisir, à la femme, mais on ne le saurait recommander ni à l'enfant, ni à l'homme d'étude. 

L'enfant doit être prémuni à la fois contre le défaut d'exercice qui l'étiole et l'excès de travail qui le sur-mène et l'énerve. Il doit se livrer uniquement à des exercices qui n'exigent de lui aucune contention d'esprit, qui développent la poitrine, augmentent l'appétit sans demander cependant une trop grande somme d'efforts musculaires. L'escrime qui exige une attention constamment soutenue, qui provoque chez tous les tireurs une déperdition de poids notable, ne saurait lui convenir. Pratiquée avec trop d'ardeur, elle, serait d'ailleurs susceptible d'amener dans le squelette encore incomplètement formé et durci des déformations permanentes. 

C'est au moment où il aura terminé ses études que le jeune homme devra s'exercer à tirer le fleuret. Cet exercice lui sera alors aussi utile qu'agréable sur-tout s'il a des occupations sédentaires qui n'exigent pas une grande somme de travail intellectuel. 

L'homme d'étude (savant, littérateur, professeur, etc.), qui a tout autant besoin de repos pour l'esprit que d'exercices pour le corps se trouvera mieux de la gymnastique aux appareils, que de l'escrime. 

Au contraire, l'homme de loisir, l'homme de bureau, surtout s'il a des tendances à l'obésité, se trouvera très bien de la pratique des armes. Elle lui permettra de lutter efficacement contre les progrès de embonpoint, de conserver la souplesse du corps pendant de longues années. 

Les douches, les frictions, le massage sont te complément hygiénique presqu'indispensable de l'assaut dont le tireur sort fatigué, le corps baigné de sueur. 

Il y a, dans le monde sportif, une question Épée et Fleuret; les uns tiennent pour la première arme, les autres pour la seconde. Les partisans de l'épée dénigrent l'escrime au fleuret qu'ils prétendent toute de convention et sans utilité aucune. Les autres affirment que l'épée n'a rien de sportif et qu'un tireur au fleuret de première force est de première force à l'épée lorsqu'il prend cette dernière en main, Discussion toute académique d'ailleurs et d'entente qui est: l'escrime en plein air, faire du fleuret, en hiver et de l'épée en été.

En hiver, l'escrime ne sera jamais qu'artificielle, quel que soit le choix de l'arme ; l'espace limité, l'éclairage, le sol la clôture, etc., ne devant jamais donner l'illusion du duel. Le même exercice, pratiqué en plein air, présentera parfaitement, au contraire, l'image d'une rencontre véritable. Alors l'épée est tout indiquée. Encore faudra-t-il respecter la vraisemblance dans la façon de compter et arrêter le match au premier touché.

Outre l'escrime au fleuret et à l'épée, il y a encore l'escrime au sabre ou contre-pointe.

Il est sage; pour faire assaut au sabre, de prendre un masque et des effets bien rembourrés, car les coups de sabres de bois se font parfois durement sentir. 

Les assauts doivent avoir lieu en présence d'un jury de 3 ou 5 tireurs habiles, dont les décisions sont sans appel. 

Le vainqueur de l'assaut est celui qui reçoit le moins de coups de bouton. 

En Angleterre et en Amérique, il en est autrement. 

Chaque membre du jury, sans consulter ses voisins, note les tireurs par points allant de 1 à 50 pour la défense, pour l'attaque et enfin pour l'ensemble. 

La moyenne des points détermine lé classement des tireurs. ",,,,,,,,,,,,,"Archery,Boxing,Boxing Gloves,Catalog,Croquet,Equipment Catalog,Fencing Gloves,Fencing Mask,Fencing Shoes,Gymnastics,Jackets,Loire,Manufacture Francaise d'Armes et Cycles,Plastron,Rugby,Saint Etienne,Skating,Skiing,Target,Tennis","https://fencingexhibit.com/files/original/ed6fc34c0eb296ab13da1ee8acff1513.jpg,https://fencingexhibit.com/files/original/9081d78f658edeefb34879857b8c09f4.jpg,https://fencingexhibit.com/files/original/8775d6ea71a3703936e709e54e7cf1ed.jpg,https://fencingexhibit.com/files/original/0fdeca683468330be0027976b3325166.jpg,https://fencingexhibit.com/files/original/5dafca5e0129b5d6e956aa9bc7af2c87.jpg,https://fencingexhibit.com/files/original/4615268416f8bb3d1fef430c65d44464.jpg,https://fencingexhibit.com/files/original/7b12b3eba0b5b0a3b6c4cc206e46ff36.jpg,https://fencingexhibit.com/files/original/82f666951f3f026508177a43a8d72c29.jpg,https://fencingexhibit.com/files/original/d47c99c33ac4c63afb591a520813bc5d.jpg,https://fencingexhibit.com/files/original/b3b9bbb5fc5465de182848be7ab5ab94.jpg,https://fencingexhibit.com/files/original/62f3ff0ea38f882161fbf2f180bc176b.jpg,https://fencingexhibit.com/files/original/757b24a1ede14ba7ad398d729155d569.jpg,https://fencingexhibit.com/files/original/1d74a8e2604e10b12751bc8f82b7c448.jpg,https://fencingexhibit.com/files/original/e8aaf7ec6683fa50e778f0bd259be7fb.jpg,https://fencingexhibit.com/files/original/c93c110f8ea2a4dc6e4995e717150261.jpg,https://fencingexhibit.com/files/original/444e544f8a0d3a31d6d3cd082909881e.jpg,https://fencingexhibit.com/files/original/4c253fc55d9fe8aba0fe7420c6bfa7e8.jpg",Text,"Sales Catalogs",1,0
"1971 Castello Catalog with 1974 Price List","Trade Catalog","A 1971 Castello fencing equipment catalog featuring 26 pages of various foils, masks, jackets, gloves, swords, sabers, epees, children's equipment, electrical equipment, trousers, bags, books, shoes, and films.

This includes a 4 page price list for these items, for the year 1974.","Castello Fencing Equipment Company, Inc",,,1971-1974,,"© Fencing Arms & Artifacts",,"Catalog: 21.5 x 27.9 cm, 43 x 27.9 cm open. Staple bound.

Price Insert: 21.5 x 27.9 cm closed, 43 x 27.9 cm open. One leaf, folded.",English,Text,2020.08.019,,,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castello,Castello Fencing Equipment Co.,Catalog,Equipment Catalog,Fencing Equipment Company,Inc","https://fencingexhibit.com/files/original/617a5b88e352b715f61dba3f9b848f30.jpg,https://fencingexhibit.com/files/original/933a3b6b6150a3243784fbd0d5c4fb3e.jpg,https://fencingexhibit.com/files/original/087f18101a11ab312fddf7a5932e6e60.jpg,https://fencingexhibit.com/files/original/b20fe457c1d27bb897d7fc4d1cb2eedb.jpg,https://fencingexhibit.com/files/original/be073605b7e7815b8af98f8848380b33.jpg,https://fencingexhibit.com/files/original/24ba2bd2acbcd7895bd84303364231b5.jpg,https://fencingexhibit.com/files/original/1530b9f935f7ad535a7f159b46a6c258.jpg,https://fencingexhibit.com/files/original/6a026a7cae15f96c17be16f7ab824b20.jpg,https://fencingexhibit.com/files/original/9224342941a85f46a5315e05a4ec1764.jpg,https://fencingexhibit.com/files/original/a00f64baee0c1e82954cb15f2a6a8052.jpg,https://fencingexhibit.com/files/original/65860e04e9cb5bef5ebcbb854d3f8b63.jpg,https://fencingexhibit.com/files/original/37d72f66c83492a16cb0708015799bd1.jpg",Text,"Sales Catalogs",1,0
