﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Patricia Roc Fencing with Austin Prokop",Photograph,"Actress Patricia Roc shown fencing with U.S. Olympian Austin Prokop on a visit to the gymnasium at Uxbridge Olympic Center in London, England as U.S. Olympian Dr. Daniel Bukantz watches.",,,"Fencing Arms & Artifacts","30 August 1948","J. Arthur Rank Organization Ltd. (Publisher)","© Fencing Arms & Artifacts",,"20.4 x 25.8 cm",English,"Still Image",2020.11.071,"||||osm
England ; London",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1948 Olympics,Austin Prokop,Daniel Bukantz,England,George Masin Collection,London,Olympics,Patricia Roc,Uxbridge Olympic Center","https://fencingexhibit.com/files/original/9da4b5a70d492d62ea4c04356ff5360f.jpg,https://fencingexhibit.com/files/original/7dcca93b57d93ce6dfa4923d2e8fd94f.jpg","Still Image",Photography,1,0
"D'Oriola and French Team at Awards Ceremony",Photograph,"French fencer Christian Marie Auguste d'Oriola (front, second from left) and his team receiving silver medals in the team foil competition.

Caption:
D'oriola remporte la medaille D'argent.
Voici le champion d'escrime francasi Christian D'Oriola, recevant la medaille d'argent, suivi de l'equipe francaise, qui s'est classe deuxime du tournoi de fleuret apres avoir battu l'Italie, aujourd'hui, 26 novembre, aux Jeux Olympiqes de Melbourne

Translation:
D'oriola wins the Silver medal.
Here is the French fencing champion Christian D'Oriola, receiving the silver medal, followed by the French team, which came second in the foil tournament after beating Italy, today, November 26, at the Melbourne Olympics
",,,"Fencing Arms & Artifacts","26 November 1956","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"17.9 x 13.2 cm",French,"Still Image",2020.11.083,"||||osm
Australia ; Melbourne",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1956 Olympics,Christian Marie Auguste d'Oriola,George Masin Collection,Olympics","https://fencingexhibit.com/files/original/7f83c4eae7bec68b3a27a6384cc8cb05.jpg,https://fencingexhibit.com/files/original/1bda7d03ebaeaa7f2314d1bdac1e6d1d.jpg","Still Image",Photography,1,0
"Maria Del Pilar Roldan and Baldev Singh at the Olympic Village",Photograph,"Indian Olympic Coach Baldev Singh (right) ties a turban on Mexican fencer Maria Del Pilar Roldan (left) at the Olympic Village.

Caption:
(FX8 - Nov 21) TURBAN TOPPER - Maria Del Pilar Roldan, Mexican Olympic fencer, makes a lovely-looking model for turban of India Olympic team coach Baldev Singh as latter ties it on Maria at Olympic Village.",,,"Fencing Arms & Artifacts","21 Nov 1956","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"19.2 x 25.5 cm",English,"Still Image",2020.11.082,"||||osm
Australia ; Melbourne",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1956 Olympics,Baldev Singh,George Masin Collection,Maria Del Pilar Roldan,Olympics","https://fencingexhibit.com/files/original/214d9c465ca39a22dc39b5afd45c5edb.jpg,https://fencingexhibit.com/files/original/0b6d4ab10f880a68ad8b9254ff12c2d7.jpg","Still Image",Photography,1,0
"Portrait of Benito Ramos",Photograph,"Benito Ramos of Mexico competed at the 1948, 1952, 1956 and 1960 Olympic Games.

Caption:
Benito Ramos, nuestro estupendo esgrimista dio duna gran exhibicion aunque cayo vencido. Su derrota den florete, a manos del ahora campeon olimpico, el frances [Christian Marie Auguste] d'Oriola, es una derrota honrosa, por mas que la palabrita parece choteada en nuestro ambiente.

Translation:
Benito Ramos, our wonderful fencer, gave a great exhibition even though he was defeated. His defeat on the foil, at the hands of the now Olympic champion, the French [Christian Marie Auguste] d'Oriola, is an honorable defeat, even though the world is shocked.",,,"Fencing Arms & Artifacts","25 July 1952",,"© Fencing Arms & Artifacts",,"6.9 x 11.2 cm",Spanish,"Still Image",2020.11.081,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1952 Olympics,Benito Ramos Ramos,Christian Marie Auguste d'Oriola,George Masin Collection,Mexico,Olympics","https://fencingexhibit.com/files/original/d1032e47e5d5a5dff4bd8136be218dfa.jpg,https://fencingexhibit.com/files/original/e74fbb9106ecf299c97c7da8a42103a9.jpg","Still Image",Photography,1,0
"Argentina's 1952 Olympic Fencing Team",Photograph,"Argentina's fencing team photo. The team consisted of (not in photographic order) Félix Domingo Galimi Gherardi, Fulvio Galimi Gherardi, Santiago José Massini Gochetti, José María Rodríguez Roches, and Eduardo Sastre.

Caption:
Una performance de singular merito realizaron los floretistas argentinos. En la primera serie vencieron a Rusia y posteriormente superaron a Hungria y Alemania, para tropezar luego con EE. UU.

[...]ron en el torneo de seleccion para los Juegos Olimpicos realizado ayer en Gimnasia y Esgrima[...]

Translation:

A performance of singular merit carried out by the Argentine fencers. In the first series they defeated Russia and later they surpassed Hungary and Germany, to then run into the USA.

[...]ron in the selection tournament for the Olympic Games held yesterday in Gymnastics and Fencing[...]",,,"Fencing Arms & Artifacts","24 July 1952","Archivo E. E. Haynes","© Fencing Arms & Artifacts",,"18.0 x 12.0 cm",Spanish,"Still Image",2020.11.080,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1952 Olympics,Eduardo Sastre,Félix Domingo Galimi Gherardi,Fulvio Galimi Gherardi,George Masin Collection,José María Rodríguez Roches,Olympics,Santiago José Massini Gochetti","https://fencingexhibit.com/files/original/42182dca541c1ce7d4fa409c3a39b006.jpg,https://fencingexhibit.com/files/original/bc66cfa9fb9cdce0b20466f7e43f225d.jpg","Still Image",Photography,1,0
"Fahlman vs Stanmore at the 1952 Olympics",Photograph,"Sven Torsten Fahlman of Sweden (left) fencing Charles Joseph Stanmore of Australia (right) during the team foil event at the 1952 Olympic Games in Helsinki, Finland.",,,"Fencing Arms & Artifacts","30 July 1952","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"20.6 x 15.3 cm",English,"Still Image",2020.11.079,"|3|0.0000000|0.0000000|osm
Finland ; Helsinki",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1952 Olympics,Charles Joseph Stanmore,George Masin Collection,Olympics,Sven Torsten Fahlman","https://fencingexhibit.com/files/original/f510810ea69ecf90e503c2d66dc580ed.jpg,https://fencingexhibit.com/files/original/7aad8d77385766a660f605405a0d45ff.jpg","Still Image",Photography,1,0
"Riera Gets Wired in Before the Bout",Photograph,"Captain José Luis Riera of Spain gets wired before the Olympic Pentathlon begins its second leg on July 31, 1948.",,,"Fencing Arms & Artifacts","31 July 1948","ACME (publisher)","© Fencing Arms & Artifacts",,"18.0 x 22.8 cm",English,"Still Image",2020.11.078,"|3|0.0000000|0.0000000|osm
United Kingdom ; Aldershot",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1948 Olympics,George Masin Collection,José Luis Riera,Olympics","https://fencingexhibit.com/files/original/8c7cabce903172acaa69e7ffae2c2e9c.jpg,https://fencingexhibit.com/files/original/35eadd96753a9f7e0baf3ffa19cd4bee.jpg","Still Image",Photography,1,0
"Men's U.S. Olympic Team",Photograph,"Photo of the 1936 Men's U.S. Olympic competitors wearing double-breasted blazers that feature the U.S. patch and boater hats. In addition, some members also sport a pin of the Olympic rings and a ribbon.",,,"Fencing Arms & Artifacts",1936,,"© Fencing Arms & Artifacts",,"23.7 x 17.6 cm",,"Still Image",2020.11.060,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympics,US Olympic Team","https://fencingexhibit.com/files/original/aa1192822e789b96aa3a6c7e4b190009.jpg,https://fencingexhibit.com/files/original/a528a1251462b6affd0628d721ee79fa.jpg","Still Image",Photography,1,0
"Men's U.S. Olympic Team",Photograph,"Photo of the 1936 Men's U.S. Olympic competitors. The team is shown wearing double-breasted blazers that feature the U.S. patch.  In addition, some members also sport a pin of the Olympic rings and a ribbon. ",,,"Fencing Arms & Artifacts",1936,,"© Fencing Arms & Artifacts",,"23.6 x 17.5 cm",,"Still Image",2020.11.059,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympics,US Olympic Team","https://fencingexhibit.com/files/original/dbe611d3cae22302209a9f852c856a49.jpg,https://fencingexhibit.com/files/original/c10824dd2a7cc67abead270dde58ac4f.jpg","Still Image",Photography,1,0
"Portrait of Helene Mayer",Photograph,"Helene Mayer shown facing the camera in a deep lunge.",,,"Fencing Arms & Artifacts","January 1936","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"17.7 x 22.9 cm",English,"Still Image",2020.11.058,"||||osm
United States ; San Francisco ",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Helene Mayer,Olympics","https://fencingexhibit.com/files/original/628b14934ae59396d43cacb5a8e54830.jpg,https://fencingexhibit.com/files/original/a41708b3535206dd3d039d6593dbb9d3.jpg","Still Image",Photography,1,0
