﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Salle d'Armes Cain",Print,"Salle d'Armes Cain was founded by Gatechair, veteran of the First Empire and former president of l'Academie d'Armes. The salle was located on the passageway to the Opéra Le Peletier, site of Felice Orsini's January 14, 1858 assassination attempt of Napolean Bonaparte. Gatechair and his pupils came out into the passage in full fencing equipment to the sound of the explosions. Monsieur Caïn took over the salle in 1874 and trained such notable figures as Guy de Maupassant, Prince Yuryevsky, son of Csar Alexander II, and Marguerite Ugalde, french mezzo-soprano who sang the first D’Artagnan in the opera Les Petits Mousquetaires.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.006,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Régamey,Master and Student,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/8e40f899933ed467a7cbc13b9351b154.jpg,"Still Image",Art,1,0
"Salle d'Armes du Cercle des Mirlitons",Print,"The Cercle des Mirlitons was a society or club of fencers, 125 strong, composed primarily of artists, the most famous being Charles Auguste Émile Durand.  The name ""Mirlitons"" could be in reference to the eunuch flute, a French woodwind instrument used during the 16th and 17th centuries.

The salle occupied a high-ceiling apartment in the old Hotel Aguado in Paris and was large enough for five to six fencing bouts at a time. The Cercle was founded by Baron Gourgaud, its first president and Maréchal de camp in the Napoleonic wars. The salles masters included, at various times, Hamel, Mimiague, Vigeant and Prevost.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.007,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Master and Student,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/425461bda6cda627e8fce12a3b8cb82f.jpg,"Still Image",Art,1,0
"Salle d'Armes Mimiague",Print,"Mimiague le Bearnais was a pupil of Jean-Louis, an artillery regiment's maître d'armes, and, at some time, in the Zouaves. Mimiague founded his salle d'armes on Rue Richelieu in 1862. Upon Mimiague's death in 1883 the salle relocated to Rue du Faubourg Saint-Honoré under the instruction of Monsieur Large, prévôt d'armes and former grenadier of the imperial guard. Names of old French fencing masters such as Saint-Didier, Lyancourt, Le Perche, Danet, La Boëssière, Jean Louis, Lafaguère, and others adored the ceiling.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.009,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Master and Student,Mimiague le Bearnais,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/de8314cc70c4c52d96345b8f6f03c1f0.jpg,"Still Image",Art,1,0
"Salle d'Armes Rouleau",Print,"Salle Rouleau was located on the first floor of a hotel and featured high ceilings, ""old-style"" woodwork, and a collection of arms donated by Nicholas Maximilianovich de Beauharnais, Duke of Leuchtenberg. The salle was founded by Maître d'Armes Pons who died at the age of 88 in 1883. Maître Pons was succeeded by Rouleau, professeur a l’ecole de Vincennes and author of l’Art de l’Escrime.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.010,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,l’ecole de Vincennes,Master and Student,Paris,Pons,Rouleau,Salle d'Armes",https://fencingexhibit.com/files/original/2bbff967da66a57118a5476e55e8baf7.jpg,"Still Image",Art,1,0
"The Fencing Lesson",Ceramic,"Porcelain sculpture of a fencing master and student. The master is wearing a plastron and correcting the hand position of the young student.","Johann Friedrich Lück (Höchst Manufactory)",,,"ca. 1755",,Institutional,,"Hard-paste porcelain. H. 6-7/8 in. (17.5 cm.); L. base 4-3/4 in. (12.1 cm.)",,"Physical Object",2018.03.003,"German, Höchst",,,,,,,,"<span><a href=""https://www.metmuseum.org/"" target=""_blank"" rel=""noreferrer noopener"">Metropolitan Museum of Art</a></span><span>. [</span><a href=""https://www.metmuseum.org/art/collection/search/203223"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.metmuseum.org/information/terms-and-conditions"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",64.101.290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Master and Student",https://fencingexhibit.com/files/original/a40f68b7ae4d79356350d234908b937b.jpg,"Physical Object",Art,1,0
"Vino Vermouth Cinzano Postcard",Postcard,"Postcard featuring a fencing instructor wearing a red mask and in a teacher's posture and a student in a blue mask on guard. An unmasked fencer waits in the background, and a wall of foils is to the right of the pair of fencers.","O. De Rycker & Mendel",2012.6941,,"about 1900",,Institutional,,"8.9 x 14 cm (3 1/2 x 5 1/2 in.)",,"Still Image",2018.03.007,Belgian,,,,,,,,"<a href=""http://www.mfa.org/"" target=""_blank"" rel=""noreferrer noopener"">Museum of Fine Arts, Boston</a><span>. [</span><a href=""https://www.mfa.org/collections/object/fencing-557576"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.mfa.org/about/terms-of-use"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.mfa.org/collections/object/fencing-557576,,"Fencing Costume,Master and Student,Postcard,Salle d'Armes",https://fencingexhibit.com/files/original/18b6fbe1be94e7940b980d8a275c105c.jpg,"Still Image",Postcards,1,0
"Kenneth Mackenzie, 1st Earl of Seaforth 1744 - 1781 at home in Naples: Fencing Scene",Painting,"Lord Fortrose, later Earl of Seaforth, is the central figure in this painting. He is shown in his rented apartment in Naples, watching his guests practising their fencing moves. The man in black at the table is the Neapolitan composer, Nicolo Jommelli.","Pietro Fabris","PG 2610",,1771,,Institutional,,"35.50 x 47.60 cm (framed: 49.00 x 60.80 x 7.50 cm)",,"Still Image",2018.03.013,,,,,,,,,"<a href=""https://www.nationalgalleries.org/"" target=""_blank"" rel=""noreferrer noopener"">National Galleries of Scotland</a><span>. [</span><a href=""https://www.nationalgalleries.org/art-and-artists/8219/kenneth-mackenzie-1st-earl-seaforth-1744-1781-home-naples-fencing-scene"" target=""_blank"" rel=""noreferrer noopener""><span class=""s1"">Image Source</span></a><span>] [</span><a href=""https://www.nationalgalleries.org/copyright-image-licensing"" target=""_blank"" rel=""noreferrer noopener""><span class=""s1"">Copyright Holder's Terms of Use</span></a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Master and Student,Naples,Pietro Fabris",https://fencingexhibit.com/files/original/61f6c6ebe434f5619be8e9a0e1e78870.jpg,"Still Image","Fine Art",1,0
"Der Fechtende Student",Print,"The image shows the university fencing school of Altdorf where the university of the free imperial city of Nürnberg was located. A university fencing instructor holds a lesson. Inscription in German reads as follows: 
Es kan ein Musen Sohn, nicht allzeit friedlich leben,
Man pflegt ihm öfftermals, gelegenheit zu geben,
daß ob er sonsten gleich, die Stritigkeiten flieht,
er seinen Degen doch, auch von der Scheide zieht.
Wer keine Händel sucht, und pflegt sich nur zu wehren,
zur Schirmung seines Leibes, zur Rettung seiner Ehren,
der thut was ehrlich ist, Er wehrt sich was er kan,
und tastet an sich selbst, doch keinen Menschen an.""","Johann Georg Puschner","Natürliche Abschilderung des academischen Lebens in gegenwärtigen Vierzehn schönen Figuren ans Licht gestellt von D.",,1725,,"Public Domain",,,German,"Still Image",2018.03.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://commons.wikimedia.org/wiki/File:Dendrono_-_Der_fechtende_Student.jpg,,"Altdorf,Fencing Costume,Master and Student,Salle d'Armes,University Fencing School",https://fencingexhibit.com/files/original/3b8c09c7f3c1d50aebcebfeacc24db3a.jpg,"Still Image",Art,1,0
"Frontispiece to l'Almanac d'Escrime",Print,"Frontispiece to ""L'Almanach de l'Escrime"" by fencing master Arsène Vigeant. Depicts a fencing master and student both in full fencing attire. Includes an excerpt of the poem ""Ballade en l'Honnor de Vigeant"" written in July 1888 by Fran<span>çois Coppée, which was typed in full on the proceeding pages of the text. The excerpt reads</span>:<br /><br />""La rapi<span>ère, arme de butor,<br />Traîne au flanc des ""Miasons Moussues""<br />Et le futur herr Professor<br />Est fier des balafres reçues.<br />Mais le sabre lourd vainement<br />A l'épée a fait concurrence;<br />Et, pour se battre galamment,<br />Il n'est de fin fleuret qu'en France.<br />.....................<br />Envoi.<br />Maître, il reviendra, l'Allemand.<br />O victoire! O chère espérance!...<br />Enseigne-nous ton art charmant.<br />Il n'est de fin fleuret qu'en France.</span>","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts",,,French,"Still Image",2019.02.001,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,François Coppée,Frédéric Régamey,Master and Student,Poem",https://fencingexhibit.com/files/original/1e0a774a9db769825ca3e4681cb025cd.jpg,"Still Image",Art,1,1
"Chapter Illustration for 'l'Esprit des Armes'",Print,"Illustration preceding the almanac entry ""l'Esprit des Armes"" in the chapter ""Août"".","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/67"" target=""_blank"" rel=""noreferrer noopener"">2019.013</a>",,,"Still Image",2019.02.012,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Master and Student",https://fencingexhibit.com/files/original/acb3f021660bbd81848f1a2eec455534.jpg,"Still Image",Art,1,0
