﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"La Résurrection de Pons",Print,"<span>Illustration preceding the almanac entry ""La Résurrection de Pons"" in the chapter ""Janvier""&nbsp;</span>depicting the accident during the fencing match between Alphonse Pons, eldest son of Maître d'Armes Pons, and Lord Geffrin wherein the latter's foil broke 20 centimeters from the point to strike Alphonse Pons in the chest. Though he survived the accident, Alphonse Pons immediately called for the dictation of a letter to his daughter proclaiming his impending death saying ""Ma fille, je vais mourir. C'est ma faute. J'aurais dù parer deux fois. Ma dernière pensée est pour toi, je te confie à Dieu et à mes amis.""","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/58"" target=""_blank"" rel=""noreferrer noopener"">2019.006</a>",,,"Still Image",2019.02.003,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alphonse Pons,Fencing Costume,Frédéric Régamey,Lord Geffrin,Salle d'Armes,Sword Wound",https://fencingexhibit.com/files/original/b734faa572a9ebba4945aff0e2389231.jpg,"Still Image",Art,1,0
"La Veille d'un Premier Duel Chez Vigeant",Print,"Frontispiece to  ""A Travers les Salles d'Armes"" depicting the home of fencing master Arsène Vigeant. Vigeant was an avid collector of fencing art and published a catalog of his collection in 1892 titled ""Ma Collection d'Escrime"".","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.005,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arsène Vigeant,Fencing Costume,Frédéric Régamey,Paris",https://fencingexhibit.com/files/original/005b07f4670720555091d5a805a92199.jpg,"Still Image",Art,1,0
"Le Maistre d'Armes",Print,"Fencing master, in profile to the left, with sword in right hand.","Nicolas Bonnart",M.2002.57.146,,1678-1693,,Institutional,,"Sheet: 14 3/8 x 9 3/8 in. (36.51 x 23.81 cm); Composition: 10 1/2 x 7 3/8 in. (26.67 x 18.73 cm)",French,"Still Image",2018.03.006,"France, Paris",,,,,,,,"<a href=""http://www.lacma.org/"" target=""_blank"" rel=""noreferrer noopener"">Los Angeles County Museum of Art</a><span>. [</span><a href=""https://collections.lacma.org/node/208126"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.lacma.org/about/contact-us/terms-use"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Maître d'Armes",https://fencingexhibit.com/files/original/c1673f7e64402240f6b21eab44f0f9a0.jpg,"Still Image",Art,1,0
"Le Maître d'armes",Painting,"Portrait of Maître d'armes Barthélémy fully dressed for fencing with a foil in his right hand and a mask under left his arm.","Tancrède Bastet","MG 1263",,1890,,"Public Domain",,"With frame: 139 x 107.5 x 12.5 cm
Without frame: 114 x 83 cm",,"Still Image",2020.13.002,,,,,,,,,"<span><a href=""http://www.museedegrenoble.fr/"" target=""_blank"" rel=""noopener"">Musée de Grenoble</a>.&nbsp;[<a href=""https://www.navigart.fr/grenoble-collections/#/artwork/60000000005627"" target=""_blank"" rel=""noopener noreferrer"">Image Source</a>] [<a href=""http://www.museedegrenoble.fr/979-mentions-legales-credits.htm?"" target=""_blank"" rel=""noopener noreferrer"">Copyright Holder's Terms of Use</a>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barthélémy,Fencing Costume,Grenoble,Maître d'Armes,Portrait,Tancrède Bastet",https://fencingexhibit.com/files/original/a4aaec56dd310275433abf633486e332.jpg,"Still Image","Fine Art",1,0
"Life at West Point - Fencing",Postcard,"Postcard sent on September 21, 1909 addressed to Miss Embry, French Instructor, in Institute, West Virginia. Front depicts two West Point cadets wearing plastrons, masks, and fencing gloves and practicing or fencing with foils. Indian clubs and other gymnastic equipment can be seen in the background. This postcard is no. 2322 of a series and is titled ""Life at West Point"" with this description:

""Fencing, supplemented by single stick exercise and sabre duelling, constitutes one of the principal branches of gymnasium work at the Academy. It is especially desirable for a military officer, who, despite the waning use of the sword in all modern armies, may at any time be called upon to defend himself with an edged weapon.""

On the face is a note in French to the adressee:
""Tout le journée, dimanche, je pairied [sic] et le soir je recois a th??et. Comprenez-vous? Au revoir, mon chere Mademouselle [sic]. Te verrai vous samedi. Te suis, monsieur, ????.","Waldon Fawcett",,,1909,"Raphael Tuck & Sons (Publisher)","© Fencing Arms & Artifacts",,"13.8 x 8.8 cm","English, French","Still Image",2020.01.007,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Gymnasium,Gymnastics,Indian Clubs,Postcard,Raphael Tuck & Sons,Sabre,Single Stick,West Point","https://fencingexhibit.com/files/original/b9705deee82df81ba307d9ed86ae30a3.jpg,https://fencingexhibit.com/files/original/7504ef20776257ef564f4c5d5e6db489.jpg","Still Image",Postcards,1,0
"Maître André Stephanoff before a Lesson",Print,"Illustration preceding the almanac entry ""Une Compensation"" in the chapter ""Février"" depicting Maître André Stephanoff, fencing master to the court in St. Petersburg, reading the newspaper in Count Batchoff's smoking room before a fencing lesson.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/60"" target=""_blank"" rel=""noreferrer noopener"">2019.008</a>",,,"Still Image",2019.02.005,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"André Stephanoff,Fencing Costume,Frédéric Régamey,St. Petersburg",https://fencingexhibit.com/files/original/1aefc713fbad77080a80efdd460a5fa0.jpg,"Still Image",Art,1,0
"Mounted Sword Contest in San Francisco",Periodical,"Front page of May 22, 1886 Harper's Weekly with illustration drawn by ""T de Thulstrup"" of a mounted sword contest in San Francisco. Volume 30, number 1535. The illustration depicts two fencers with sabres on horseback with the Telegraph Hill Observatory (also called Layman’s Castle) in the background. An original photograph which may have been the inspiration for this illustration exists in the park archives of the Golden Gate National Recreation Area in San Francisco.",,,,"22 May 1886","Thure de Thulstrup (Artist) ; Harper & Brothers (Publisher)","© Fencing Arms & Artifacts",,"11.25 in (w) x 15.75 in (h)",English,Text,2018.01.007,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Fencing on Horseback,Harpers Weekly,Public Assaults,San Francisco",https://fencingexhibit.com/files/original/1d994576e65660c98c03144407b81770.jpg,Text,Periodicals,1,0
"Mr. Angelo's Fencing Academy",Print,"A hand-coloured print of a fencing match between two gentlemen and observed by a men standing and sitting around the edges of the room. On the left, a man, tying his shoe laces prepares to fence whilst a man standing in the centre of the background observes the players through spectacles. Mr Angelo, who founded and ran the fencing academy, stands fourth from the right holding fencing épée's. A portrait hanging on the wall is entitles 'St George.' Inscribed in the plate: ""Rowlandson 1791"" / ""Design'd & Etch'd by T Rowlandson"" / ""Aquatinted by Rosenberg""",Rosenberg,"RCIN 810421",,1791,"Thomas Rowlandson (Artist)",Institutional,,"36.5 x 53.5 cm (sheet of paper)",,"Still Image",2018.03.012,,,,,,,,,"<span><a href=""https://www.rct.uk/"" target=""_blank"" rel=""noreferrer noopener"">Royal Collection Trust</a>&nbsp;/ Her Majesty Queen Elizabeth II</span><span>. [</span><a href=""https://www.rct.uk/collection/810421/angelos-fencing-rooms"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.rct.uk/about/policies/copyright"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Henry Angelo,Salle d'Armes",https://fencingexhibit.com/files/original/0105a163917304cecda1406cda762289.jpg,"Still Image",Art,1,0
"Rohdes Academy Fencing Knickers",Knickers,"Fencing knickers made by the Rohdes Academy of Fencing in New York. Adjustable waist with two toothed buckles located over the kidneys and cinching a band hidden inside the waistband. Right-side zipper opening (made for a left-handed fencer) with a one button closure at top. Two pleats on the front and back below the waistband. Split and overlapping fabric for closure below the knee and closed by toothed buckles. Both knees pleated for extra room when articulating the knee during lunging. Size 38 tag sewn underneath woven Rohdes Academy clothing tag featuring the Rohdes Academy logo and the address of ""169 East 86th St. New York 28, N.Y.""","Frederick Rohdes",,,,,"© Fencing Arms & Artifacts",,"Knickers; canvas, zipper, buttons, buckles. 12"" waist width. 17"" hip width (7"" down from waistband). 13"" thigh width (1"" below lowest part of the crotch). 4.75"" calf opening (with seams aligned and without utilizing clasps). 11.5"" front rise. 17"" rear rise. 17"" inseam. 27"" total length. 1.5"" width waistband. 1"" width band below the knee. 8"" zipper.",,"Physical Object",2019.05.001,,,,,,,,,"Loaned for digitization by Jeannette Acosta-Martinez",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Fencing Knickers,New York City,Rohdes Academy","https://fencingexhibit.com/files/original/c89b213b4daa404c0852e34a1cee1129.jpg,https://fencingexhibit.com/files/original/2d69b867cf64b9e197a3a90cf94c1656.jpg,https://fencingexhibit.com/files/original/12d7e7d1073949361f49ab527e12cc49.jpg,https://fencingexhibit.com/files/original/9670c8f1a3bd18a588f0a219b92ffb45.jpg,https://fencingexhibit.com/files/original/a9ea8b308fb060b3b7a9547acb3a8620.jpg,https://fencingexhibit.com/files/original/79171bcd3d8ea5caa171e10b2dbcd1e3.jpg,https://fencingexhibit.com/files/original/22f8942eaa0e09914a69f07b137d8ac2.jpg,https://fencingexhibit.com/files/original/4c3adb4c4653d749af258a3ca0bf5264.jpg,https://fencingexhibit.com/files/original/b22c65b717cfed811845ae55ea2396c7.jpg,https://fencingexhibit.com/files/original/f3d81d36b10cbd0b1d35ded872ad335c.jpg,https://fencingexhibit.com/files/original/f703622eb0906dd339630ed5545a9d97.jpg,https://fencingexhibit.com/files/original/bd22ee8c5681c938e94be12100310008.jpg","Physical Object",Equipment,1,0
"Salle d'Armes du Cercle des Mirlitons",Print,"The Cercle des Mirlitons was a society or club of fencers, 125 strong, composed primarily of artists, the most famous being Charles Auguste Émile Durand.  The name ""Mirlitons"" could be in reference to the eunuch flute, a French woodwind instrument used during the 16th and 17th centuries.

The salle occupied a high-ceiling apartment in the old Hotel Aguado in Paris and was large enough for five to six fencing bouts at a time. The Cercle was founded by Baron Gourgaud, its first president and Maréchal de camp in the Napoleonic wars. The salles masters included, at various times, Hamel, Mimiague, Vigeant and Prevost.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.007,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Master and Student,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/425461bda6cda627e8fce12a3b8cb82f.jpg,"Still Image",Art,1,0
