﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Livorno Naval Academy Sala di Scherma",Postcard,"Postcard with a photograph of the gymnastics and fencing room (sala di ginnastica e scherma) at the Accademia Navale in Livorno, Italy.","Alberto Mei",,,"1923 (postmark)",,"© Fencing Arms & Artifacts",,"13.5 x 8.8 cm",Italian,"Still Image",2020.01.009,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accademia Navale,Gymnastics,Italy,Livorno,Military,Naval Accademy,Sala di Armi,Sala di Ginnastica,Sala di Scherma","https://fencingexhibit.com/files/original/1ee6a494c7e840f3eadb8a6881e7a7fb.jpg,https://fencingexhibit.com/files/original/d17cad70b305799c632dd9f8925ea49c.jpg","Still Image",Postcards,1,0
"Le Chevalier Pini",Periodical,"A feature on the Italian fencer, Pini, whom the author, Gustave de Lafreté, credits with helping to popularize the sport. Describing Pini as having the flexibility, speed, and strength of a panther, de Lafreté covers Pini’s achievements as an athlete and teacher. The article features photographs of the Jockey-Club in Buenos-Aires, which Pini helped to establish. De Lafreté reports Pini’s plans for the following year (1900) to bring a team of 20 civilian and military fencing students to Paris to challenge 20 French amateurs in a series of assaults that the author says are sure to be promising. ","Gustave de Lafreté","La Vie au Grand Air, February 25, 1899, no. 24,  p. 283",,"25 February 1899","La Vie au Grand Air (Publisher)","© Fencing Arms & Artifacts",,"27.3 x 34 cm (complete periodical, closed)",French,Text,2020.06.003,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,"LE CHEVALIER PINI 
CHAQUE sport a ses champions : or, Pini est un de ceux dont s'honore l'escrime. Certes, le professeur italien a trouvé en France des égaux, voir même un Maître : Louis Mérignac; certes, sa façon personnelle de tirer et les exubérances de son caractère méridional n'ont pas eu l'heur de plaire à tous; mais ce que personne ne songe à dénier à Pini, c'est le mérite d'avoir suscité une publicité énorme autour de l'escrime. Ses assauts firent sortir de son silence la presse jusque-là ménagère de sa prose envers les prouesses sportives. Les polémiques provoquées par ces assauts eurent le don de secouer l'apathie du public; les salles d'armes commencèrent à se remplir, il s'eu fonda de nouvelles, et les grands journaux organisèrent des assauts. Le mouvement s'est étendu à la province, et l'on échange à présent des coups d'estoc, et de t ai de sur toute l'étendue du territoire. Le noble port des armes s'est étrangement démocratisé ! 

Personne ne s'étonnera donc de l'intérêt que la chronique attache aux faits et gestes de Pini. Cependant, depuis son duel avec M. Thomeguex, le chevalier n'avait plus fait parler de lui. On le savait en Amérique, mais on ignorait l'emploi de son temps.

Or, le maitre était récemment de passage à Paris, où il doit, du reste, revenir ces jours-ci. Je ne manquai pas, selon une vieille coutume, d'aller lui faire une visite à l'hôtel où il descend à chacun de ses séjours dans la capitale. Jéprouve beaucoup de sympathie pour Pini; c'est — on le reconnaît à le fréquenter — un très brave garçon, et la sympathie est sans doute , mutuelle, car il subit toujours nies interviews avec une patience évangélique. Bien mieux, il m'a confié, cette fois, les documents photographiques publiés dans ce numéro. Ceux-ci le montrent sous trois aspects : l'Athlète, l'Escrimeur et le Professeur. 

L'athlète est remarquable. Grâce à des exercices bien combinés, et d'ailleurs physiquement doué, Pini a su acquérir une vigueur peu commune. Il est apte à réussir dans tous les sports, et il l'a du reste prouvé en remportant, dans son pays, quelques courses de bicyclettes. C'est, en effet, un vieil adepte de la pédale, et, en 1891, il avait relevé un défi que lui avait lancé M. Chevillard, le tireur amateur bien connu, président di, l'Escrime Française. Il s'agissait du match suivant : Faire une course de 100 kilomètres à bicyclette et se livrer ensuite à un assaut de fleuret. Mais Pini dut déclarer forfait pour cause de départ, et M. Chevillard disputa le match en question contre des .élèves de l'Ecole de Joinville. Si j'ai bonne mémoire, il en sortit vainqueur.

Mais les deux qualités maîtresses de Pini sont la vitesse et la souplesse. Certains coups de l'Italien sont exécutés avec tant de prestesse que, bien souvent, on lui en refuse- le bénéfice. L'adversaire prétend n'avoir rien senti (en assaut, la chose est fort possible) et le jury n'a rien vu ! 

Sous le rapport de la souplesse, Pini tient du félin. Et comme il joint à cela la force physique, il donne souvent l'impression d'une panthère. Sa garde basse et ramassée ajoute à la ressemblance. Il a également les bonds de la bête féroce à laquelle je le compare. Il en a presque aussi les hurlements sauvages!

Bien qu'il frise la quarantaine, le chevalier est en meilleure condition que jamais. Pas une once de graisse inutile ; pas de ventre; les muscles saillent sous l'épiderme. L'athlète est bien mieux qu'ily a deux ans, lors de son assaut au Cirque d'Eté. Il vient, du reste, de subir un entraînement régulier de 14 mois, à raison de 10 heures de travail par jour. 

Mais cela nous ramène à la question que l'on se posait à Paris : Qu'avait fait le maître depuis sa disparition subite ? Voici brièvement les faits.

A peine rentré en Italie, Pini, qui exerçait à Livourne les fonctions de professeur à l'Ecole navale (avec le grade de capitaine), Pini, dis-je, se faisait confier une mission par le gouvernement italien. Il s'agissait d'aller créer à Buenos-Ayres une école de gymnastique et d'escrime similaire à celle de Joinville-le-Pont.

Le professeur italien a brillamment réussi dans sa tâche; le premier exercice est écoulé, et c'est un congé de trois mois qu'il vient passer en Europe. Il retournera ensuite dans la capitale argentine, où, en plus de ses fonctions de directeur à l'Ecole militaire, il exerce celles de directeur de la salle d'armes du Jockey-Club de Buenos-Ayres. Ce club possède un hôtel auprès duquel celui de l'Automobile-Club de France paraîtrait bien ordinaire. Il a coûté plus de dix millions à édifier, et son aménagement intérieur est d'une richesse et d'un confort inouïs.

Buenos-Ayres est, d'ailleurs, une capitale très sportive. L'escrime y est particulière-ment en honneur, et, en dehors de l'Ecole militaire et du Jockey-Club, il existe plu-sieurs sociétés qui la pratiquent. L'émulation aidant, on donne de superbes assauts.

Pini est enchanté des résultats obtenus. Il a déjà formé, là-bas, des élèves de première force, et, en 1900, il compte venir à Paris, accompagné d'un team de vingt escrimeurs civils et militaires. Il lancera alors un défi à vingt- amateurs français de même catégorie, et les assauts qui s'ensuivront ne manqueront pâs d'avoir un grand retentissement.

J'ai dit que Pini est en ce moment-ci dans une très belle forme. On va lui fournir l'occasion de s'en servir, et à son retour de Saint-Pétersbourg, où il est allé faire assaut, nous assisterons à un tournoi au cours duquel le maître se mesurera contre un de nos champions du fleuret. 

GUSTAVE DE LAFRETÉ.",,,,,,,,,,,,,"Argentina,Buenos-Aires,Buenos-Ayres,Chevillard,Italy,Jockey-Club,Joinville,La Vie au Grand Air,Louis Mérignac,Paris,Pini","https://fencingexhibit.com/files/original/e6e336701b3aa381b848a7bdd56dd46b.jpg,https://fencingexhibit.com/files/original/d0799c3fcd0e4a64eef5f8389fec7a40.jpg,https://fencingexhibit.com/files/original/e100ad38d394696fd39e42efa3a7661c.jpg,https://fencingexhibit.com/files/original/52d7e83fa2e319f533a79796e8f6002a.jpg,https://fencingexhibit.com/files/original/02c0d8c905e1c7e01b7be44c33d9ff95.jpg,https://fencingexhibit.com/files/original/02431d2205bf6709b4b5320b3f24f432.jpg",Text,Periodicals,1,0
"Modena Infantry and Calvary Academy Postcard",Postcard,"Postcard with photograph of the fencing pavilion at the Regia Accademia di Fanteria e Cavalleria (Royal Infantry and Cavalry Academy) in Modena, Italy. In the large pavilion can be seen four rows of fencers practicing with fencing sabres. Two instructors can be seen in the foreground giving lessons. One is dressed in all black and the other in the usual white fencing attire but with black pants.","Umberto Orlandini",,,1941,"Stab. Pezzini (Publisher)","© Fencing Arms & Artifacts",,"14 x 9 cm",Italian,"Still Image",2020.01.012,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italy,Maestro d'Armi,Milan,Milano,Military,Modena,Postcard,Regia Accademia di Fanteria e Cavalleria,Sabre,Sala di Armi,Sala di Scherma,Stab. Pezzini","https://fencingexhibit.com/files/original/459924e35b239ed7f05bafee894f7a41.jpg,https://fencingexhibit.com/files/original/deacefed9ae50f7ca6b36ca7ef1efbe8.jpg","Still Image",Postcards,1,0
"Societa Bolognese di Scherma Torneo Nazionale",Postcard,"Postcard advertising the Bolognese Fencing Society's national tournament held from May 16th to 20th, 1900, with the patronage of the Count of Turin. Postmarked December 3, 1900 and addressed to Madame Laure Erard at the Hotel Bellevue in Hastière-Lavaux, Belgium. Publisher's marks visible in the lower right.",,,"Thumb, Bologna",1900,,"© Fencing Arms & Artifacts",,"14 x 9 cm","Italian, French","Still Image",2020.01.008,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conte di Torino,Italy,National Tournament,Postcard,Societa Bolognese di Scherma,Torino,Tournament,Turin","https://fencingexhibit.com/files/original/49357ab4a0e688d1dfb8f2bf5c94e077.jpg,https://fencingexhibit.com/files/original/897c4479e7efbfeb1b6a8d52096fb96b.jpg","Still Image",Postcards,1,0
"1924 Olympics Italy Fencing Team",Photograph,"4 men representing Italy in the 1924 Olympics in Fencing.
",,,"Fencing Arms & Artifacts",1924,,"© Fencing Arms & Artifacts",,"18 x 12.9 cm",,"Still Image",2020.11.007,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1924 Olympics,Fencing,George Masin Collection,Italy,Olympics,Paris","https://fencingexhibit.com/files/original/f5e8b796304dca6060a9176a937b6c46.jpg,https://fencingexhibit.com/files/original/c54e935fa097e2381ac8416a830e4990.jpg","Still Image",Photography,1,0
"1924 Olympics - Merlo (Argentina) vs Bini (Italy)",Photograph,"Carmelo Merlo (Argentina) and Bino Bini (Italy) fencing sabre at the 1924 Olympics.

Transcription: 
Sabre. Merlo. Italie. Bini Gabri (Arg) CI.COF 2702 [sic]

The caption contains an error. Carmelo Merlo represented Argentia at the 1924 Olympics and Bino Bini represented Italy. ",,,"Fencing Arms & Artifacts",1924,,"© Fencing Arms & Artifacts",,"17.8 x 13 cm",,"Still Image",2020.11.006,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1924 Olympics,Argentina,Bino Bini,Carmelo Melo,Fencing,George Masin Collection,Italy,Olympics","https://fencingexhibit.com/files/original/e1f37a716410adda7c16bcc64e7f16be.jpg,https://fencingexhibit.com/files/original/ff49c5fe95c0df47dc411c6f9945b940.jpg","Still Image",Photography,1,0
"1932 Olympic Fencing Team Winners",Photograph,"Fencing Team winners of the 1932 Olympics line up for awards. Teams pictured from left to right: Italy, France, United States.",,,"Fencing Arms & Artifacts","03 August 1932","ACME (Publisher)","© Fencing Arms & Artifacts",,"23.5 x 17.7 cm",English,"Still Image",2020.11.026,"|3|0.0000000|0.0000000|osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,France,George Masin Collection,Italy,Los Angeles,Olympic Stadium,USA","https://fencingexhibit.com/files/original/6873136cf7bf3431170f0406976d5a61.jpg,https://fencingexhibit.com/files/original/ec95d9b2ff38e47b69bda8d5ef58a9e0.jpg","Still Image",Photography,1,0
"Portrait of Gustavo Marzi",Photograph,"Portrait of Gustavo Marzi, 1932 Olympic Fencing champion from Italy. 

Caption on reverse:
Photo shows G. Marzi of Italy, 1932 champion in mens' foils. He won all of his 9 matches. ",,,"Fencing Arms & Artifacts","05 August 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"17.7 x 22.7 cm",English,"Still Image",2020.11.036,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Gustavo Marzi,Italy,Olympics","https://fencingexhibit.com/files/original/5ee023133963e695d2eda3f4797e65e7.jpg,https://fencingexhibit.com/files/original/f83eb0d6f61af825fe767f5f0da3d936.jpg","Still Image",Photography,1,0
"Fencing Match Between C. Agostoni and F. Valero Recio",Photograph,"1932 Olympic Fencing match between Carlo Agostoni of Italy (left) and Francisco Valero Recio of Mexico (right).

Caption on reverse:
G. Agostoni, intercollegiate sword champion of Italy in a match against F. Recio of Mexico, in today's program of the Xth Olympiad. Agostoni won. Score 1-3. Photo shows C. Agostoni (left) and F. Recio (right).",,,"Fencing Arms & Artifacts","06 August 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"22.7 x 17.7 cm",English,"Still Image",2020.11.038,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Carlo Agostoni,Francisco Recio,George Masin Collection,Italy,Los Angeles,Mexico,Olympics","https://fencingexhibit.com/files/original/c2f7da959e06f66ba7f95f86da9fde68.jpg,https://fencingexhibit.com/files/original/b58ad8f3a26cf42b28ebd77bace69602.jpg","Still Image",Photography,1,0
"Bout Between E. Kofoed-Hansen vs. G. Pessina",Photograph,"Erik Kofoed-Hansen and Giorgio Pessina pictured fencing foil during a 1932 Olympic bout.

Caption on reverse:
Italy's swordsmen triumphed over the Danish team 12-4 in the team fencing jousts at the Los Angeles Olympic Games, but in this particular battle, Erik Koford-Hansen [sic], famous swordsman won over Giorgio Pessini [sic], Italy. (Fencing events of the Xth Olympiad in Los Angeles.)",,,"Fencing Arms & Artifacts","01 August 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"17.7 x 22.8 cm",English,"Still Image",2020.11.024,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Denmark,Erik Kofoed-Hansen,George Masin Collection,Giorgio Pessina,Italy,Los Angeles,Olympics","https://fencingexhibit.com/files/original/502525429c15b9ff04f87963315f4eac.jpg,https://fencingexhibit.com/files/original/61251c08d0fa8914ade0243db3744c5d.jpg","Still Image",Photography,1,0
"Bout Between E. Kofoed-Hansen vs. G. Pessina",Photograph,"Erik Kofoed-Hansen and Giorgio Pessina pictured fencing foil during a 1932 Olympic bout.

Caption on reverse:
Italy's swordsmen triumphed over the Danish team 12-4 in the team fencing jousts at the Los Angeles Olympic Games, but in this particular battle, Erik Koford-Hansen [sic], famous swordsman won over Giorgio Pessini [sic], Italy. (Fencing events of the Xth Olympiad in Los Angeles.)",,,"Fencing Arms & Artifacts","01 August 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"17.7 x 22.7 cm",English,"Still Image",2020.11.025,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Denmark,Erik Kofoed-Hansen,George Masin Collection,Giorgio Pessina,Italy,Los Angeles,Olympics","https://fencingexhibit.com/files/original/4324c648a47c1dda2949f6e11187552e.jpg,https://fencingexhibit.com/files/original/0b4a224e457619bf89f177f235cd402b.jpg","Still Image",Photography,1,0
"Antonella Ragno wins Bronze",Photograph,"Antonella Ragno of Italy wins Bronze in individual foil at the 1964 Olympics. Text on back of photograph details her Olympic history (including her future 1972 gold medal win, indicating the information was added at a later date).",,,"Fencing Arms & Artifacts",1964,"Foto Armenise (Publisher)","© Fencing Arms & Artifacts",,"17.6 x 24.1 cm",Italian,"Still Image",2020.11.100,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,Antonella Ragno,George Masin Collection,Italy,Olympics","https://fencingexhibit.com/files/original/73dd7d0b2512369c80e6aff457f556a7.jpg,https://fencingexhibit.com/files/original/38d773a53b9d6715043a9edfd2c0df51.jpg","Still Image",Photography,1,0
