﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"1964 Olympics Fencing Match",Photograph,"Two fencers engaged in a match at the 1964 Olympics. ",,,"Fencing Arms & Artifacts",1964,"Alan Band Associates (Publisher)","© Fencing Arms & Artifacts",,"25.2 x 20.5 cm",English,"Still Image",2020.11.092,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,George Masin Collection,Olympics","https://fencingexhibit.com/files/original/c7e4818931776fb4a32731e6271a19cc.jpg,https://fencingexhibit.com/files/original/5001eac68cba99d1588c240db42c5e47.jpg","Still Image",Photography,1,0
"Marie-Chantal Depetris and Janet C. Bewley Cathie at the 1964 Olympics",Photograph,"Marie-Chantal Depetris of France (left) and Janet C. Bewley Cathie of Great Britain (right) shown during the elimination round of the Women's Team Fencing event at the 1964 Olympics.",,,"Fencing Arms & Artifacts","16 October 1964","Alan Band Associates (Publisher)","© Fencing Arms & Artifacts",,"25.4 x 20.5 cm",English,"Still Image",2020.11.091,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,France,Great Britain,Janet C. Bewley Cathie,Marie Chantal Depetris,Olympics","https://fencingexhibit.com/files/original/f08c3d938cdf8500c8d69152163fa371.jpg,https://fencingexhibit.com/files/original/409684ae83931b2026c8437586ee9331.jpg","Still Image",Photography,1,0
"Winners of the Men's Fencing Team Event at the 1964 Olympics",Photograph,"The Russian, Polish, and French Men's Fencing Teams shown on the winners' podium at the 1964 Olympics. The Russian team (center) finished first, the Polish team (left) won second place, and the French team (right) placed third.",,,"Fencing Arms & Artifacts","16 October 1964","United Press International Photo (Publisher)","© Fencing Arms & Artifacts",,"22.7 x 16.6 cm",English,"Still Image",2020.11.090,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,France,George Masin Collection,Olympics,Poland,Russia","https://fencingexhibit.com/files/original/82d836d0cf24d7d2c44abc29f969b97a.jpg,https://fencingexhibit.com/files/original/8f38d8aec0436bdc9a01ed7c8f281041.jpg","Still Image",Photography,1,0
"The Saber Dance",Photograph,"Two fencers engaged in a match during the 1964 Olympics. The individual on the left appears braced for an attack while their opponent is shown mid-leap. ",,,"Fencing Arms & Artifacts","21 October 1964","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"20.0 x 15.5 cm",English,"Still Image",2020.11.089,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,George Masin Collection,Olympics","https://fencingexhibit.com/files/original/aa84b450a367a806be4d055c606b1a79.jpg,https://fencingexhibit.com/files/original/7852fdf4a3854492992b27138de94bc1.jpg","Still Image",Photography,1,0
"Medal winners of Individual Foil category",Photograph,"Ionel Drîmbă (Romania), Jenő Kamuti (Hungary), and Daniel Revenu (France) are recognized for winning their respective individual foil medals (Drîmbă, gold; Kamuti, silver; Revenu, bronze).",,,"Fencing Arms & Artifacts","17 October 1968","Associated Press Photos Paris (Publisher)","© Fencing Arms & Artifacts",,"12.7 x 17.9 cm",French,"Still Image",2020.11.102,"||||osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,Daniel Revenu,George Masin Collection,Ionel Drîmbă,Jenő Kamuti,Olympics","https://fencingexhibit.com/files/original/cb6ead97535f2c40adabee6ea7000f4d.jpg,https://fencingexhibit.com/files/original/a9aa9c523ba84801f275211cb9495531.jpg","Still Image",Photography,1,0
"Jean-Pierre Allemand celebrates Olympic Finals win",Photograph,"Jean-Pierre Allemand of France celebrates his victory over Switzerland's Peter Loocher at the 1968 Olympic Finals. ",,,"Fencing Arms & Artifacts","22 October 1968","Associated Press Photos Paris (Publisher)","© Fencing Arms & Artifacts",,"12.6 x 18.0 cm",French,"Still Image",2020.11.101,"||||osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,France,George Masin Collection,Jean-Pierre Allemand,Olympics","https://fencingexhibit.com/files/original/cabb4e2adc7f7cf32245ab24cb5835be.jpg,https://fencingexhibit.com/files/original/ccbb0b967f15413c82521c79dc921d61.jpg","Still Image",Photography,1,0
"Antonella Ragno wins Bronze",Photograph,"Antonella Ragno of Italy wins Bronze in individual foil at the 1964 Olympics. Text on back of photograph details her Olympic history (including her future 1972 gold medal win, indicating the information was added at a later date).",,,"Fencing Arms & Artifacts",1964,"Foto Armenise (Publisher)","© Fencing Arms & Artifacts",,"17.6 x 24.1 cm",Italian,"Still Image",2020.11.100,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,Antonella Ragno,George Masin Collection,Italy,Olympics","https://fencingexhibit.com/files/original/73dd7d0b2512369c80e6aff457f556a7.jpg,https://fencingexhibit.com/files/original/38d773a53b9d6715043a9edfd2c0df51.jpg","Still Image",Photography,1,0
"Tibor Pézsa wins Gold",Photograph,"Tibor Pézsa of Hungary wins gold in individual sabre at the 1964 Olympics",,,"Fencing Arms & Artifacts",1964,,"© Fencing Arms & Artifacts",http://olimpia.hu/a-maestro-pezsa-tibor-85-eves,"16.2 x 13.6 cm",,"Still Image",2020.11.099,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,George Masin Collection,Gold,Hungary,Olympics,Tibor Pézsa","https://fencingexhibit.com/files/original/bc035423916a4b5d9edc221e2a58012f.jpg,https://fencingexhibit.com/files/original/8dd47d241a213eb4452a5346bcff9ce4.jpg","Still Image",Photography,1,0
"Fencers Compete at 1964 Olympics",Photograph,"Two Fencers compete at the 1964 Olympics. ",,,"Fencing Arms & Artifacts",1964,,"© Fencing Arms & Artifacts",,"18.8 x 11.1 cm",,"Still Image",2020.11.098,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,George Masin Collection,Olympics","https://fencingexhibit.com/files/original/18d7ff65d9e71be3c32b1954f111d3d8.jpg,https://fencingexhibit.com/files/original/27ec79637bf245585c5c12ca6ead903d.jpg","Still Image",Photography,1,0
"Fencer examined by Medical staff",Photograph,"A Fencer at the 1964 Olympics is examined by medical staff. ",,,"Fencing Arms & Artifacts",1964,,"© Fencing Arms & Artifacts",,"13.7 x 16.3 cm",,"Still Image",2020.11.097,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,George Masin Collection,Medical,Olympics","https://fencingexhibit.com/files/original/7f5e0e93fc37d7f1601642b4a3e387c6.jpg,https://fencingexhibit.com/files/original/d1c3a9dd21935d280ded1cd3f8d8cb8f.jpg","Still Image",Photography,1,0
