﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"'Chevalier de Malseigne et Marquis de V.' Continued",Print,"Illustration preceding the almanac entry ""Deux Coup d'Épée du Chevalier de Malseigne"" in the chapter ""Octobre"" depicting a 1788 duel in Lunéville (France) between <em>le Chevalier Malseigne</em> and <em>le Marquis de V.</em>&nbsp;continued in for former's hotel room for privacy.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/65"" target=""_blank"" rel=""noreferrer noopener"">2016.015</a>",,,"Still Image",2019.02.014,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Régamey,French Duel,Sword Duel",https://fencingexhibit.com/files/original/224e930c1f3aee7997d746161e10c053.jpg,"Still Image",Art,1,0
"'Duel en Salle d'Armes' Interrupted",Print,"Illustration preceding the almanac entry ""Duel en Salle d'Armes"" in the chapter ""Mai"" depicting a fencing match between Louis Ringal (left) and Octave de Bancas (right) interrupted by Maître d'Armes Vigeant (center).","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/16"" target=""_blank"" rel=""noreferrer noopener"">2019.011</a>",,,"Still Image",2019.02.010,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arsène Vigeant,Fencing Costume,Frédéric Régamey,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/6fb314f21519a6ebdf7483161e1b68e8.jpg,"Still Image",Art,1,0
"Acclaimed Fencer on Raised Piste",Print,"Illustration preceding the almanac entry ""Une Compensation"" in the chapter ""Février"" depicting a fencer on a raised piste with hands clapping and bouquets being tossed at her.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/59"" target=""_blank"" rel=""noreferrer noopener"">2019.007</a>",,,"Still Image",2019.02.006,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female Fencer,Fencing Costume,Frédéric Régamey,Public Assaults",https://fencingexhibit.com/files/original/a41ee5612b20409ea778bd55d9b40782.jpg,"Still Image",Art,1,0
"Chapter Illustration for 'l'Esprit des Armes'",Print,"Illustration preceding the almanac entry ""l'Esprit des Armes"" in the chapter ""Août"".","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/68"" target=""_blank"" rel=""noreferrer noopener"">2019.014</a>",,,"Still Image",2019.02.011,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Salle d'Armes",https://fencingexhibit.com/files/original/66fc54446752163ae0a8cf9cf91d50d4.jpg,"Still Image",Art,1,0
"Chapter Illustration for 'l'Esprit des Armes'",Print,"Illustration preceding the almanac entry ""l'Esprit des Armes"" in the chapter ""Août"".","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/67"" target=""_blank"" rel=""noreferrer noopener"">2019.013</a>",,,"Still Image",2019.02.012,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Master and Student",https://fencingexhibit.com/files/original/acb3f021660bbd81848f1a2eec455534.jpg,"Still Image",Art,1,0
"Chapter Illustration for 'Un Duel Corse'",Print,"Illustration preceding the almanac entry ""Un Duel Corse"" in the chapter ""Novembre"", detailing a duel between two Corsican officers in the Bourges garrison fought over their long-standing Gaffori-Santucci family feud. The two combatants fenced with tranquility, reserve, and calm, which was astonishing and suspicious to the presiding master of arms. After a short rest and returning to guard, the combatants signaled to each other and drew revolvers from their trousers. The poised master at arms intercepted Santucci and seized his revolver, and Gaffori dared not shoot for fear of hitting the master. Both were then disarmed and separated by their seconds.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts",,,,"Still Image",2019.02.015,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Régamey,French Duel,Military Duel,Pistol Duel,Sword Duel",https://fencingexhibit.com/files/original/6b2e5f1590675c1d93667896c9a8d4ef.jpg,"Still Image",Art,1,0
"Chapter Illustration for 'Un Duel Corse'",Print,"Illustration preceding the almanac entry ""Un Duel Corse"" in the chapter ""Novembre"", detailing a duel between two Corsican officers in the Bourges garrison fought over their long-standing Gaffori-Santucci family feud. The two combatants fenced with tranquility, reserve, and calm, which was astonishing and suspicious to the presiding master of arms. After a short rest and returning to guard, the combatants signaled to each other and drew revolvers from their trousers. The poised master at arms intercepted Santucci and seized his revolver, and Gaffori dared not shoot for fear of hitting the master. Both were then disarmed and separated by their seconds.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts",,,,"Still Image",2019.02.016,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Régamey,French Duel,Military Duel,Sword Duel",https://fencingexhibit.com/files/original/128d1e2d9eeb92d7e6f5a94cc248a217.jpg,"Still Image",Art,1,0
"Chevalier de Malseigne et Marquis de V.",Print,"Illustration preceding the almanac entry ""Deux Coup d'Épée du Chevalier de Malseigne"" in the chapter ""Octobre"" depicting a 1788 duel in&nbsp;Lunéville (France) between <em>le Chevalier&nbsp;Malseigne&nbsp;</em>(right)&nbsp;and <em>le Marquis de V</em> (left).","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/66"" target=""_blank"" rel=""noreferrer noopener"">2019.016</a>",,,"Still Image",2019.02.013,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Régamey,French Duel,Sword Duel,Sword Wound",https://fencingexhibit.com/files/original/de5afbcaababd65b956238a72a6548a1.jpg,"Still Image",Art,1,0
"Chez Monsieur Antoine d'Ezpeleta",Print,"Illustration of Antoine d'Ezpeleta in his home salle d'armes on <em>rue Benouville</em> in Paris, France. Antoine was a celebrated French amateur fencer and president of <em>salle d'armes</em> Merignac.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,,French,"Still Image",2018.02.012,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoine d'Ezpeleta,Frédéric Régamey,Paris",https://fencingexhibit.com/files/original/2444ccceaa58b889f630da63c248a07a.jpg,"Still Image",Art,1,0
"Chez Monsieur Blanc",Print,"Plate depicting the fencing room, or salle d'armes, of Monsieur Edmond Blanc. The accompanying text, translated from the original French, describes the room: ""One of the most artistic fencing rooms is the one that Mr. Edmond Blanc had installed on the first floor of his luxurious hotel on rue Dumont d'Urville. A superb collection of weapons and armor from all countries and from all eras makes you admire the decorations. Helmets of very curious shapes, old breastplates, pistols of great value having belonged to a Russian empress, weapons of all sorts, compose immense side displays. The room is illuminated by a large pink globe emitting electric light.""","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887
",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,,French,"Still Image",2018.02.002,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edmond Blanc,Fencing Costume,Frédéric Régamey,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/75ef3f6b43bc6d852a66d420993bf3f3.jpg,"Still Image",Art,1,0
