﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"American Olympic Fencers Ted Lorber, Harold Corbin, and Ralph Faulkner",Photograph,"(L to R): Theodore ""Ted"" Lorber, Harold Corbin, and Ralph Faulkner pose for the camera after being selected for the American Olympic team.

Caption:
""Los Angeles Fencers named for Olympic Team

Ralph Faulkner and Hal Corbin of the Los Angeles Athletic Club and Ted Lorber of the Olympic Club, San Francisco, are the first three members of the American team for the Games to be held in L.S. this summer. The men won the team berths by winni[ng][sic] the three individual championships of the Pacific Coast Fencing Tournament

Photo shows the three winners (left to right). Ted Lorber, Harold Corbin, and Ralph Faulkner""",,,"Fencing Arms & Artifacts","18 April 1932","ACME (publisher)","© Fencing Arms & Artifacts",,"20.2 x 25.4 cm","English ","Still Image",2020.11.044,"||||osm
Los Angeles ; California ; United States",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Harold Corbin,Los Angeles Athletic Club,Olympic Club,Olympics,Pacific Coast Fencing Tournament,Ralph Faulkner,Theodore Lorber","https://fencingexhibit.com/files/original/8cfd1c28de00ec194bc647c7cd3f8f87.jpg,https://fencingexhibit.com/files/original/01cf074b44f8bf31378572b8c8e86c33.jpg","Still Image",Photography,1,0
"Antonella Ragno wins Bronze",Photograph,"Antonella Ragno of Italy wins Bronze in individual foil at the 1964 Olympics. Text on back of photograph details her Olympic history (including her future 1972 gold medal win, indicating the information was added at a later date).",,,"Fencing Arms & Artifacts",1964,"Foto Armenise (Publisher)","© Fencing Arms & Artifacts",,"17.6 x 24.1 cm",Italian,"Still Image",2020.11.100,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,Antonella Ragno,George Masin Collection,Italy,Olympics","https://fencingexhibit.com/files/original/73dd7d0b2512369c80e6aff457f556a7.jpg,https://fencingexhibit.com/files/original/38d773a53b9d6715043a9edfd2c0df51.jpg","Still Image",Photography,1,0
"Argentina's 1952 Olympic Fencing Team",Photograph,"Argentina's fencing team photo. The team consisted of (not in photographic order) Félix Domingo Galimi Gherardi, Fulvio Galimi Gherardi, Santiago José Massini Gochetti, José María Rodríguez Roches, and Eduardo Sastre.

Caption:
Una performance de singular merito realizaron los floretistas argentinos. En la primera serie vencieron a Rusia y posteriormente superaron a Hungria y Alemania, para tropezar luego con EE. UU.

[...]ron en el torneo de seleccion para los Juegos Olimpicos realizado ayer en Gimnasia y Esgrima[...]

Translation:

A performance of singular merit carried out by the Argentine fencers. In the first series they defeated Russia and later they surpassed Hungary and Germany, to then run into the USA.

[...]ron in the selection tournament for the Olympic Games held yesterday in Gymnastics and Fencing[...]",,,"Fencing Arms & Artifacts","24 July 1952","Archivo E. E. Haynes","© Fencing Arms & Artifacts",,"18.0 x 12.0 cm",Spanish,"Still Image",2020.11.080,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1952 Olympics,Eduardo Sastre,Félix Domingo Galimi Gherardi,Fulvio Galimi Gherardi,George Masin Collection,José María Rodríguez Roches,Olympics,Santiago José Massini Gochetti","https://fencingexhibit.com/files/original/42182dca541c1ce7d4fa409c3a39b006.jpg,https://fencingexhibit.com/files/original/bc66cfa9fb9cdce0b20466f7e43f225d.jpg","Still Image",Photography,1,0
"Bout Between E. Kofoed-Hansen vs. G. Pessina",Photograph,"Erik Kofoed-Hansen and Giorgio Pessina pictured fencing foil during a 1932 Olympic bout.

Caption on reverse:
Italy's swordsmen triumphed over the Danish team 12-4 in the team fencing jousts at the Los Angeles Olympic Games, but in this particular battle, Erik Koford-Hansen [sic], famous swordsman won over Giorgio Pessini [sic], Italy. (Fencing events of the Xth Olympiad in Los Angeles.)",,,"Fencing Arms & Artifacts","01 August 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"17.7 x 22.8 cm",English,"Still Image",2020.11.024,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Denmark,Erik Kofoed-Hansen,George Masin Collection,Giorgio Pessina,Italy,Los Angeles,Olympics","https://fencingexhibit.com/files/original/502525429c15b9ff04f87963315f4eac.jpg,https://fencingexhibit.com/files/original/61251c08d0fa8914ade0243db3744c5d.jpg","Still Image",Photography,1,0
"Bout Between E. Kofoed-Hansen vs. G. Pessina",Photograph,"Erik Kofoed-Hansen and Giorgio Pessina pictured fencing foil during a 1932 Olympic bout.

Caption on reverse:
Italy's swordsmen triumphed over the Danish team 12-4 in the team fencing jousts at the Los Angeles Olympic Games, but in this particular battle, Erik Koford-Hansen [sic], famous swordsman won over Giorgio Pessini [sic], Italy. (Fencing events of the Xth Olympiad in Los Angeles.)",,,"Fencing Arms & Artifacts","01 August 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"17.7 x 22.7 cm",English,"Still Image",2020.11.025,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Denmark,Erik Kofoed-Hansen,George Masin Collection,Giorgio Pessina,Italy,Los Angeles,Olympics","https://fencingexhibit.com/files/original/4324c648a47c1dda2949f6e11187552e.jpg,https://fencingexhibit.com/files/original/0b4a224e457619bf89f177f235cd402b.jpg","Still Image",Photography,1,0
"Bout Between H. Alessandroni vs J. Piot",Photograph,"Hugh Alessandroni and Jean Piot pictured fencing foil during the 1932 Olympic games. 

Caption on reverse:
Hugh Allesandroni [sic], American foilsman, pictured winning from Jean Piot, French ace, 5-2 in the American-French team competitions of the Olympic Games at Los Angeles. ",,,"Fencing Arms & Artifacts","01 August 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"22.7 x 17.8 cm",English,"Still Image",2020.11.023,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,France,George Masin Collection,Hugh Alessandroni,Jean Piot,Los Angeles,Olympics,United States","https://fencingexhibit.com/files/original/fbf4fe0d92a5b92792f01b12c631b8e0.jpg,https://fencingexhibit.com/files/original/8fab496210a7a2a81455c1ea4412b85d.jpg","Still Image",Photography,1,0
"Bout between Nils Sjöblom and Andrew Boyd",Photograph,"Nils Sjöblom of Finland (right) and Andrew Boyd of the United States of America (left) fence at the Palace of Engineering during the 1948 Olympics.

Caption: 
""Fencing, at the Palace of Engineering Wembley today. Sjoblom (Finland) on right in action today in his match, which he won, with Boyd (USA). Note the wires that electrically record all hits that are made""",,,"Fencing Arms & Artifacts","05 August 1948","Olympic Photo Association (Publisher)","© Fencing Arms & Artifacts",,"20.5 x 15.2 cm",English,"Still Image",2020.11.067,"|3|0.0000000|0.0000000|osm
United Kingdom ; Wembley",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1948 Olympics,Andrew Boyd,George Masin Collection,Nils Sjöblom,Olympics,Palace of Engineering,Wembley","https://fencingexhibit.com/files/original/babefbd72e830430392ca9d8e8973ad8.jpg,https://fencingexhibit.com/files/original/ccef132b2780360d7123e28ba17fee90.jpg","Still Image",Photography,1,0
"Canadian Fencing Team Posing at the Olympic Village",Photograph,"The Canadian Fencing Team poses at the Olympic Village in Los Angeles. Seated is Henri Delcellier, left to right above him is: Bertram William Markus, Patrick Farrell, and Ernest Alfred Dalton.

Caption:  
Members of the Canadian Fencing Team check over their equipment in the Olympic Village in Los Angeles. Seated is H.A. Delcellier, Manager. Left to Right: B. W. Markus, P. Farrell, and E.A. Dalton

",,,"Fencing Arms & Artifacts","28 July 1932","Acme (publisher)","© Fencing Arms & Artifacts",,"17.9 x 22.9 cm",English,"Still Image ",2020.11.042,"|3|0.0000000|0.0000000|osm
Los Angeles ; United States",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Bertram William Markus,Ernest Alfred Dalton,George Masin Collection,Henri Delcellier,Olympics,Patrick Farrell","https://fencingexhibit.com/files/original/cf14da9f25327becb5959878fd09574b.jpg,https://fencingexhibit.com/files/original/24490d287ec9e17d6217dbba2e76c48a.jpg","Still Image",Photography,1,0
"Charles Vical with Daughter Jeanne Vical",Photograph,"Professor and Captain Charles Vical with daughter, fencer Jeanne Vical

Caption on reverse: 
""Prof. Charles Vical and Daughter Jeanne
Santa Monica, Calif. ---- Prof. Charles Vical; LL.M.Lic.En.Dr. one of the most famous of French swordsman who has been a resident of Santa Monica, Calif. prepares to leave for Paris where he will assist in organizing the French fencing team which will compete in the 1932 Olympic Games at Los Angeles. He will accompany the team back to Los Angeles as an instructor. Leaving for France with him is his daughter, Mme. Jeanne Vical, internationally famous girl fencer, Prof. Vical served as captain in the French army during the war and has been decorated with the Croix de Guerre as well as being made a Chevalier de la Legion D'Honneur and Chevalier de la Couronne D'Italie. Photo shows Professor Vical and daughter Jeanne. 9/15/31""",,,"Fencing Arms & Artifacts","05 September 1931","International Newsreel (publisher)","© Fencing Arms & Artifacts",,"15.2 x 20.3 cm",English,"Still Image",2020.11.048,"||||osm
Santa Monica ; California ; United States",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Charles Vical,George Masin Collection,Jeanne Vical,Olympics","https://fencingexhibit.com/files/original/f575e0af26458a21580576745b9d00e5.jpg,https://fencingexhibit.com/files/original/b642c0b6e7900e21f81c54f2323530e4.jpg","Still Image",Photography,1,0
"Chilean Fencing Team at 1928 Olympics",Photograph,"A photograph of the Chilean Fencing Team at the 1928 Olympics. Suspected identities include Jorge Garretón Prieto (second from left), Óscar Novoa Fuentes (forth from left) Tomás León Goyoaga Palacios (fifth from right), Nemoroso Riqualme Loyola (kneeling). 

Stamps on the back address payment for media reproduction and use of the photograph in different countries.",,,"Fencing Arms & Artifacts",1928,,"© Fencing Arms & Artifacts",,"23.9 x 18.2 cm","English ; French ; German","Still Image",2020.11.009,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1928 Olympics,George Masin Collection,Jorge Garretón Prieto,Nemoroso Riqualme Loyola,Olympics,Óscar Novoa Fuentes,Team Photo,Tomás León Goyoaga Palacios","https://fencingexhibit.com/files/original/2f6bebd1075b4b0f11d7bd85f29a470b.jpg,https://fencingexhibit.com/files/original/a00d7cc6cb523956c5bc58e6991a775e.jpg","Still Image",Photography,1,0
"Chilean Fencing Team at 1928 Olympics",Photograph,"A second printing of the photograph of the Chilean Fencing Team at the 1928 Olympics. Suspected identities include Jorge Garretón Prieto (second from left), Óscar Novoa Fuentes (forth from left) Tomás León Goyoaga Palacios (fifth from right), Nemoroso Riqualme Loyola (kneeling). 

Stamps on the back address payment for media reproduction and use of the photograph in different countries.",,,"Fencing Arms & Artifacts",1928,,"© Fencing Arms & Artifacts",,"23.9 x 18.1 cm","French ; English ; German","Still Image",2020.11.013,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1928,1928 Olympics,Chile,Fencing,George Masin Collection,Jorge Garretón Prieto,Nemoroso Riqualme Loyola,Olympics,Óscar Novoa Fuentes,Team Photo,Tomás León Goyoaga Palacios","https://fencingexhibit.com/files/original/35ae05124d6c5b48f3482a6f9c7af4e7.jpg,https://fencingexhibit.com/files/original/fb431075d51cfddafd41b654752637e9.jpg","Still Image",Photography,1,0
