﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"1902 Horstmann Fencing Goods Catalog","Trade Catalog","Trade catalog detailing the Horstmann company's line of fencing equipment, including various types of foils, epees, sabres, rapiers, as well as masks, jackets, plastrons, and gloves.","William H. Horstmann Company",,"Wm. H. Horstmann Company, Philadelphia",1902,,"© Fencing Arms & Artifacts",,"Trade catalog. Staple-bound ink on paper with cardstock cover. 25.5 x 17 cm (closed).",English,Text,2020.08.012,,,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,Broadsword Mask,Catalog,Coulaux,Fencing Belt,Fencing Epees,Fencing Foil Masks,Fencing Foils,Fencing Goods,Fencing Sabres,Fencing Shoes,Figure 8 Guard,Glove,Hau Rapier,Heavy Mask,Horstmann,Italian Foil,Jacket,New York,Nickel Plating,Paris,Plastron,Sabre Glove,Sabre Mask,Scabbard,Shagreen,Silver-Plated,Singlestick Mask,Twine Grip,Wm. H. Horstmann Company,Wooden Swords","https://fencingexhibit.com/files/original/17232c552cfa388dabfa479cb8b16db8.jpg,https://fencingexhibit.com/files/original/13224fc920d913e20b7f7ca7b074aac0.jpg,https://fencingexhibit.com/files/original/cb8b78d5a0cec760268a5597a1144ac8.jpg,https://fencingexhibit.com/files/original/a101444c4a88283306f4624f9a31b421.jpg,https://fencingexhibit.com/files/original/26abfdc199097fbc818077ccaa7b919f.jpg,https://fencingexhibit.com/files/original/9f18b5c270f0c726fc8bed05ff092b27.jpg,https://fencingexhibit.com/files/original/1b309f894bb16a94b98fbf46bfae7a06.jpg,https://fencingexhibit.com/files/original/3e346d45e856e4b58a0382b866fd2c6b.jpg,https://fencingexhibit.com/files/original/9d48a72e522d4749425c76d050ecbf12.jpg,https://fencingexhibit.com/files/original/7e0d6911545e0321514358cad7d3e537.jpg,https://fencingexhibit.com/files/original/3a84fd1fb522b0d03b358a210d091c1a.jpg",Text,"Sales Catalogs",1,0
"1939 Castello Equipment Catalog","Trade Catalog","1939 Castello Fencing Equipment catalog including prices and illustrations for weapons, protective equipment, accessories, and awards.",,,,1937-1939,,"© Fencing Arms & Artifacts",,"Paper catalog with blue ink and staple binding. Catalog is 9 in height, 6 in width (12 in width opened).",English,Text,2018.01.006,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castello Fencing Equipment Co.,Equipment Catalog","https://fencingexhibit.com/files/original/f2dd1fb5d12a2fed2d82ed4c464e734c.jpg,https://fencingexhibit.com/files/original/6e8f7b1d217b7349476b6e289c54b58b.jpg,https://fencingexhibit.com/files/original/398ae13f75ad7fd9992eec80f18d9be9.jpg,https://fencingexhibit.com/files/original/6ed2bc44a5600176e7a1bed3d3044377.jpg,https://fencingexhibit.com/files/original/4b78dae7822e8fdfc7c9ab8e308fcf28.jpg,https://fencingexhibit.com/files/original/b699e0471419305280be3bdca3145a4f.jpg,https://fencingexhibit.com/files/original/49b33f873a4fcc35ebcc986c417959b7.jpg,https://fencingexhibit.com/files/original/010e14971ed0338c42be3d7c16d6cbef.jpg,https://fencingexhibit.com/files/original/5985ea672e71e0d37982948ca5f656f7.jpg,https://fencingexhibit.com/files/original/6fcae0925e14f1bae07588462e3a928a.jpg,https://fencingexhibit.com/files/original/a06225979a18bec4673750adb878cf96.jpg,https://fencingexhibit.com/files/original/010ee58d557d2e8467a768b496c4cafc.jpg,https://fencingexhibit.com/files/original/745785be805c15322163c81188b14355.jpg,https://fencingexhibit.com/files/original/dd15d1d960c7dd9d7ff83cae60ac7772.jpg,https://fencingexhibit.com/files/original/14b8d874bc04d79460312210742e58e9.jpg,https://fencingexhibit.com/files/original/d74c998cd8fb5784f04342c0b2dad0be.jpg,https://fencingexhibit.com/files/original/505bdc404a97e89fee34d2546fce4f06.jpg,https://fencingexhibit.com/files/original/33adf529472ff467986b715242b8322e.jpg,https://fencingexhibit.com/files/original/31ffd9c8a0710e5b7f731196f403b30c.jpg",Text,"Sales Catalogs",1,0
"1955 Castello Catalog with Inserts","Trade Catalog","1955 Castello Fencing Equipment catalog including prices and illustrations for weapons, protective equipment, accessories, and awards.

Three loose-leaf inserts found with the catalog include a March 1956 price list and a mail-in ordering form with measurement instructions for jackets and trousers. Also included was a business card noting a change of company address on January 16th, 1956.",,,,"1955 - 1956",,"© Fencing Arms & Artifacts",,"<strong>Catalog</strong><br />Paper with green and black ink.<br />8.25 in (w - closed) x 10.75 in (h)<br /><br /><strong>Inserts</strong><br />Two loose-leaf 8 in (w) x 10.5 in (h) paper inserts with black ink. Paper 5 in (w), 3 in (h) paper business card with red ink.",English,Text,2018.01.005,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castello,Castello Fencing Equipment Co.,Equipment Catalog","https://fencingexhibit.com/files/original/5c126028f29a4ebc15f4e50e0711d328.jpg,https://fencingexhibit.com/files/original/aff73f3c0ababa7f89c85a6d1b925dc5.jpg,https://fencingexhibit.com/files/original/e34e06b5157b657ffaa0f536a8447899.jpg,https://fencingexhibit.com/files/original/4c5ca52fb016642091586b2364af3dd2.jpg,https://fencingexhibit.com/files/original/e64af04e2789d52bcfeb9f430027782a.jpg,https://fencingexhibit.com/files/original/1b8ed5d9b9c835872868a20e47927c54.jpg,https://fencingexhibit.com/files/original/4026b6a9c0559d58efdf32b82996de0e.jpg,https://fencingexhibit.com/files/original/a35ea0804de7f5393f7936435008aa5e.jpg,https://fencingexhibit.com/files/original/0ca6a9276616b45a4ead233854faf652.jpg,https://fencingexhibit.com/files/original/0395aa08d5107cdce94d62833feee509.jpg,https://fencingexhibit.com/files/original/24c07337a07fe3b0cc1946a08c88041a.jpg,https://fencingexhibit.com/files/original/a23c6471a82d2640470635aaf39c7ee2.jpg",Text,"Sales Catalogs",1,0
"1962 Castello Catalog, Price List, and Order Form","Trade Catalog","1962 Castello Fencing Equipment catalog featuring illustrations and item numbers for weapons, protective equipment, accessories, awards, and more. A September 1962 price list and mail-in order forms were found inside the catalog. All parts purchased by the owner in the original mailing envelope along with a separate catalog for Castello brand judo equipment (see relations).","Castello Fencing Equipment Co.",,"Fencing Arms & Artifacts",1962,,"© Fencing Arms & Artifacts",https://www.fencingexhibit.com/items/show/420,,English,Text,2021.04.002,"||||osm
United States of America ; New York",,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castello Fencing Equipment Co.,Equipment Catalog","https://fencingexhibit.com/files/original/bf013783de9e0a0551a1c45fa63f110d.jpg,https://fencingexhibit.com/files/original/6d4d530ddb529f1cb6b8e371d2eccbe7.jpg,https://fencingexhibit.com/files/original/f1f311bb41969bed25a14db3a14b94c6.jpg,https://fencingexhibit.com/files/original/be29ecd993a16fa1f9c01c8b51972db2.jpg,https://fencingexhibit.com/files/original/84ba58b6eeb7c94b5ebcc8ea62b70592.jpg,https://fencingexhibit.com/files/original/d65d979d1a514c70a8fd9ee8b9713d6a.jpg,https://fencingexhibit.com/files/original/28685edd5d1456bbdda10d29e9fb9be1.jpg,https://fencingexhibit.com/files/original/6e54cbd245cdcb9d050095291c6e7cb5.jpg,https://fencingexhibit.com/files/original/cf7015b9a910ef710d3674d377dc8861.jpg,https://fencingexhibit.com/files/original/9f2896c9a89c1352a52adea628304008.jpg,https://fencingexhibit.com/files/original/311518af2305b11c965d3885b6dd794b.jpg,https://fencingexhibit.com/files/original/3e4e8a54d261b2598279a1ae7a1f0680.jpg,https://fencingexhibit.com/files/original/f921c3671f285a7b4282d3a7cba58545.jpg,https://fencingexhibit.com/files/original/fda4df329904fd8b94a6637091c42509.jpg,https://fencingexhibit.com/files/original/046a3fbb971e36ed782d7e74e56ed4f6.jpg,https://fencingexhibit.com/files/original/9540da4a398a548c02027dccacd92d7b.jpg",Text,"Sales Catalogs",1,0
"1962 Castello Judo & Karate Catalog","Trade Catalog","Small eight-page catalog and order form for judo and karate equipment from the Castello Combative Sports Company (associated with the Castello Fencing Equipment Co.) who were authorised selling agents for Inouye Jodogi Co. brand equipment. All parts purchased by the owner in an original mailing envelope also containing a separate catalog for Castello brand fencing equipment (see relations).","Castello Combative Sports Co.",,"Fencing Arms & Artifacts","July 1962",,"© Fencing Arms & Artifacts",https://www.fencingexhibit.com/items/show/419,,English,Text,2021.04.003,"||||osm
United States of America ; New York",,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castello Fencing Equipment Co.,Equipment Catalog","https://fencingexhibit.com/files/original/bf6f7bbaea9cbb929f293769fbb0fd3e.jpg,https://fencingexhibit.com/files/original/b4942cadcc15a00371f77a1435b3e2b0.jpg,https://fencingexhibit.com/files/original/4c635c99aa956d975dc07ce8c359d367.jpg,https://fencingexhibit.com/files/original/ae4184e048e88006cd37098d09aaa3f9.jpg,https://fencingexhibit.com/files/original/da896ba29642c9fe01f2a57494b7107e.jpg,https://fencingexhibit.com/files/original/0e444e3d189f7c4a3b2d9cc12509e9d4.jpg,https://fencingexhibit.com/files/original/fdde3eaa1c8b5a7de2de7f2ef40f1913.jpg",Text,"Sales Catalogs",1,0
"1971 Castello Catalog with 1974 Price List","Trade Catalog","A 1971 Castello fencing equipment catalog featuring 26 pages of various foils, masks, jackets, gloves, swords, sabers, epees, children's equipment, electrical equipment, trousers, bags, books, shoes, and films.

This includes a 4 page price list for these items, for the year 1974.","Castello Fencing Equipment Company, Inc",,,1971-1974,,"© Fencing Arms & Artifacts",,"Catalog: 21.5 x 27.9 cm, 43 x 27.9 cm open. Staple bound.

Price Insert: 21.5 x 27.9 cm closed, 43 x 27.9 cm open. One leaf, folded.",English,Text,2020.08.019,,,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castello,Castello Fencing Equipment Co.,Catalog,Equipment Catalog,Fencing Equipment Company,Inc","https://fencingexhibit.com/files/original/617a5b88e352b715f61dba3f9b848f30.jpg,https://fencingexhibit.com/files/original/933a3b6b6150a3243784fbd0d5c4fb3e.jpg,https://fencingexhibit.com/files/original/087f18101a11ab312fddf7a5932e6e60.jpg,https://fencingexhibit.com/files/original/b20fe457c1d27bb897d7fc4d1cb2eedb.jpg,https://fencingexhibit.com/files/original/be073605b7e7815b8af98f8848380b33.jpg,https://fencingexhibit.com/files/original/24ba2bd2acbcd7895bd84303364231b5.jpg,https://fencingexhibit.com/files/original/1530b9f935f7ad535a7f159b46a6c258.jpg,https://fencingexhibit.com/files/original/6a026a7cae15f96c17be16f7ab824b20.jpg,https://fencingexhibit.com/files/original/9224342941a85f46a5315e05a4ec1764.jpg,https://fencingexhibit.com/files/original/a00f64baee0c1e82954cb15f2a6a8052.jpg,https://fencingexhibit.com/files/original/65860e04e9cb5bef5ebcbb854d3f8b63.jpg,https://fencingexhibit.com/files/original/37d72f66c83492a16cb0708015799bd1.jpg",Text,"Sales Catalogs",1,0
"1975 Castello Catalog with Inserts","Trade Catalog","1975 Castello Fencing Equipment catalog including illustrations and descriptions for weapons, protective equipment and accessories. Two loose-leaf inserts found with the catalog include a January 1976 price list.",,,,1975-1976,,"© Fencing Arms & Artifacts",,"<strong>Catalog</strong><br /><span>Paper with blue and black ink.</span><br /><span>Closed: 8.5 in. (w) x 11 in. (h)</span><br /><br /><strong>Inserts</strong><br /><span>Two loose-leaf 8.5 in. (w) x 11 in. (h) yellow paper inserts with black ink.</span>",English,Text,2019.04.011,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castello,Castello Fencing Equipment Co.,Equipment Catalog","https://fencingexhibit.com/files/original/651d10734202927389755fcee2ae1787.jpg,https://fencingexhibit.com/files/original/a8a404293ac8bfd904476737c0dcbe99.jpg,https://fencingexhibit.com/files/original/74186a880dbaf033399b525fd1b2594e.jpg,https://fencingexhibit.com/files/original/c53f7eee64e03ba18a3eabd8fc817a6f.jpg,https://fencingexhibit.com/files/original/58dea07e924fc8a3ee080b52b7398bb1.jpg,https://fencingexhibit.com/files/original/96db453a9dec8b3e831c0126f7009209.jpg,https://fencingexhibit.com/files/original/e5fd298468b439a0bc7c0cdc45008ec9.jpg,https://fencingexhibit.com/files/original/67f692229ec6520f500077575be60e17.jpg,https://fencingexhibit.com/files/original/1d501dedea27adb6c84de98427f7098d.jpg,https://fencingexhibit.com/files/original/30143d98c52b35199581874e46536b8e.jpg,https://fencingexhibit.com/files/original/905867b6acd8414cebaa1fe240308c7d.jpg,https://fencingexhibit.com/files/original/ec7e86b432895be5cc8dee5d76735f2f.jpg,https://fencingexhibit.com/files/original/141afda1d2f8477c4ad6087c13fd9aae.jpg,https://fencingexhibit.com/files/original/b21c2d3c7fbfc1a3ea1f87813a30295e.jpg,https://fencingexhibit.com/files/original/6ee497469985b6b4f7a95edffd92a37f.jpg",Text,"Sales Catalogs",1,0
"1975 Santelli Fencing Equipment Price List","Trade Catalog","Seasonal school and club price list for Santelli fencing equipment.","George Santelli, Inc.",,"Fencing Arms & Artifacts","September 1975",,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. Used to be folded brochure and was cut.",English,Text,2020.12.012,"||||osm
United States of America ; New York",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Santelli Inc.,Theodore Li Collection","https://fencingexhibit.com/files/original/a01d7708ed535939723147a3f65ab11b.jpg,https://fencingexhibit.com/files/original/904ac7e4dc8b0e769e8c737b192b68f3.jpg,https://fencingexhibit.com/files/original/147ec90f36c5234fefc116101a3eec65.jpg,https://fencingexhibit.com/files/original/d2846b2d41aba1e6e2984b2a2bb0dde6.jpg",Text,"Sales Catalogs",1,0
"1976 American Fencers Supply Price List","Trade Catalog","Seasonal school and club price list for the American Fencers Supply Co.","American Fencers Supply Co.",,"Fencing Arms & Artifacts","Spring 1976",,"© Fencing Arms & Artifacts",,"8.5 x 11 inches. Might have been a tri-fold brochure and cut; exact order of pages is unknown.",English,Text,2020.12.004,"||||osm
United States of America ; San Francisco",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Fencers Supply Co.,Theodore Li Collection","https://fencingexhibit.com/files/original/1fbf4841637c90bf5ef3e75b06a27d7a.jpg,https://fencingexhibit.com/files/original/59b76d46c61f9ef2cd0a7b73444e62ba.jpg,https://fencingexhibit.com/files/original/8f3941c818a180b63413fdb900576231.jpg,https://fencingexhibit.com/files/original/451c254745ec9001407b9049813eed1a.jpg,https://fencingexhibit.com/files/original/2c574d1c1bbd42175155d43bc63ec71d.jpg,https://fencingexhibit.com/files/original/e8a159426222760045522df761bd8e6d.jpg",Text,"Sales Catalogs",1,0
"1976 Heidelberg Fencing Supply Price List","Trade Catalog","Seasonal price list for the Heidelberg Fencing Supply Co.","Heidelberg Fencing Supply Co.",,"Fencing Arms & Artifacts","October 1976",,"© Fencing Arms & Artifacts",,"8.5 x 11 inches",English,Text,2020.12.030,"|3|0.0000000|0.0000000|osm
United States of America ; Mount Clemens",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heidelberg Fencing Supply Co.,Theodore Li Collection","https://fencingexhibit.com/files/original/83ecd7bef6f5ce232e7a041cff38eb9d.jpg,https://fencingexhibit.com/files/original/b6d5700bdda111745d637b55d929cdd6.jpg",Text,"Sales Catalogs",1,0
