﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Broqua & Scholberg Fencing Sabre",Sword,"Fencing sabre with ribbed wood grip and plate guard. Blade is fullered the full length on both sides and the point is rounded. Peened hilt. ""Broqua & Scholberg"" makers mark on the blade's forte.","Broque & Scholberg",,,,,"© Fencing Arms & Artifacts",,"Sabre. Steel, iron, wood.
Overall length 98.5 cm.
Blade length 84.0 cm in front of guard, fuller length 81 cm. 
Blade thickness 5.82 x 18.22 mm at guard, 4.36 x 15.88 mm at strong, 4.06 x 13.66 mm at middle, 3.40 x 13.26 mm at weak, 2.27 x 12.77 mm at point.
Blade curvature 8.50 mm at strong, 9.11 mm at middle, 6.15 mm at weak.
Hilt 14.8 cm total length.
Guard 10.7 x 15.3 cm; 1.78 mm thick material, 6.1 cm between knucklebow and grip.
Grip 14.3 cm total length, 11.8 cm visible wood, 24.04 x 32.05 mm thick at middle.
Point of balance 9.6 cm from guard.
Weight 666 grams.
Measured according to FAAMP 1.0.",,"Physical Object",2020.08.003,,,,,,,,,"Loaned for digitization by Kevin Murakoshi",KM10,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backstrap,Broqua & Scholberg,Fencing Sabre,Wood Grip","https://fencingexhibit.com/files/original/c69476f38fbdda67ffcc4655c291775d.jpg,https://fencingexhibit.com/files/original/fe0fb2ec3d527a101defa4fee77ecff3.jpg,https://fencingexhibit.com/files/original/ddfb06aec9ab34e58af8f6be33ee0b17.jpg,https://fencingexhibit.com/files/original/fc3ec514ebfeea2f615851c67a84a844.jpg,https://fencingexhibit.com/files/original/bff8c3a0e0fd3c3175d9c57d8aadb12d.jpg,https://fencingexhibit.com/files/original/4e1a3bae32f010f75ab4ab4ebeb73695.jpg,https://fencingexhibit.com/files/original/43bb76379f138d079854950c00268942.jpg,https://fencingexhibit.com/files/original/5bed25e0e92b52598bc500659a630b5a.jpg,https://fencingexhibit.com/files/original/e9ca57c86ce8e12a7ffa7895dcea60ce.jpg,https://fencingexhibit.com/files/original/9fe30dd57023da3751431f2f57949a03.jpg,https://fencingexhibit.com/files/original/c46c8f90b6a1cc0090cd20ba9027aab3.jpg","Physical Object",Weaponry,1,0
"Clemen & Jung Fencing Sabre",Sword,"Fencing sabre with shagreen grip and pierced plate guard. Blade is fullered on both sides from the forte until the foible and the point is rounded. Peened hilt. Possible Clemen & Jung makers mark on the forte, resembling a shield with a five-pointed crown. Grip wrapped with cord and shagreen with remnants of twisted brass wire.","Clemen & Jung",,,,,"© Fencing Arms & Artifacts",,"Sabre; steel, iron, wood, cord, shagreen, brass wire.
Overall length: 96.7cm
Blade: 83.7cm long in front of guard, 6.11mm x 21.6mm thick at forte, 4.13mm x 18.07mm at middle, 1.87mm x 15.12mm at foible.
Hilt: 13cm total length
Guard: 11.18cm x  13.23cm, 2.4mm thick plate
Grip: 12.5cm long including ferrule and backstrap, 10cm visible shagreen, 20.54mm x 30.22mm thick at middle, 
Backstrap: 11.2cm visible length, 2.45cm at widest
Weight: 649 grams",,"Physical Object",2020.08.002,,,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backstrap,Brass Wire,Clemen & Jung,Fencing Sabre,Shagreen","https://fencingexhibit.com/files/original/dbed2b9a28077d4503bdca7cc0b607ba.jpg,https://fencingexhibit.com/files/original/8875551ce701aef52a58d2e79b780ab9.jpg,https://fencingexhibit.com/files/original/aac5c1b178fd4d9196609ebc7dc009a1.jpg,https://fencingexhibit.com/files/original/827c09b23971e53712e95f88051a20f2.jpg,https://fencingexhibit.com/files/original/637954f08bde09bde5f21b44f4defa2f.jpg,https://fencingexhibit.com/files/original/72170a078e58176e630c35efc12f7af5.jpg,https://fencingexhibit.com/files/original/a028e3efa4340d7fa7b5204303ff38be.jpg,https://fencingexhibit.com/files/original/9a23ead2c7cb73575a4a575d54582ab8.jpg,https://fencingexhibit.com/files/original/e56689710f3915e1245aa261c7cc6ee9.jpg,https://fencingexhibit.com/files/original/fd6d59903f9bda722f13ffb093a0d66f.jpg,https://fencingexhibit.com/files/original/045eec17c621148c115245ad9a7f8641.jpg,https://fencingexhibit.com/files/original/3c44b511d3796490c3785de632357422.jpg","Physical Object",Weaponry,1,0
"Clemen & Jung Fencing Sabre",Sword,"Heavy fencing sabre with curved blade marked with a Clemen & Jung makers mark on the ricasso, depicting a shield with the letter 'z"" in the center and with a five-pointed crown above. Sabre's guard is a simple dish with a riveted-on knucklebow. Thick grip is wrapped in sealed or painted cord.","Clemen & Jung",,"Fencing Arms & Artifacts",,,"© Fencing Arms & Artifacts",,"Overall length 101.3 cm.
Blade length 85.8 cm in front of guard, fuller length 64.5 cm.
Blade thickness 7.95 x 25.49 mm at guard, 4.19 x 21.67 mm at strong, 3.34 x 21.33 mm at middle, 2.67 x 18.88 mm at weak, 1.70 x 17.02 mm at point.
Blade curvature 21.90 mm at strong, 28.08 mm at middle, 18.79 mm at weak.
Hilt 16 cm total length.
Guard 15.1 x 17 cm (including knucklebow), 4.3 cm cup depth, 2.17 mm thick material (cup), 7.8 cm between knucklebow and grip.
Grip 14.4 cm total length, 25.21 x 34.84 mm thick at middle.
Pommel 6.47 cm long, 18.31 mm diameter at grip.
Point of balance 9.4 cm from guard.
Weight 920 grams.
Measured according to FAAMP 1.0.",,"Physical Object",2020.08.004,,,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clemen & Jung,Fencing Sabre","https://fencingexhibit.com/files/original/0399c5909102d379ab3c5474bb94ceaa.jpg,https://fencingexhibit.com/files/original/570fafc698d9024173a0314f3068e038.jpg,https://fencingexhibit.com/files/original/0b3e64f9148a8fef4ad47a4b9543e989.jpg,https://fencingexhibit.com/files/original/cf247d28ddac0cf7c1c65995fa5f2fa4.jpg,https://fencingexhibit.com/files/original/ba608d2e1aec8e546e9ba5f6033726ab.jpg,https://fencingexhibit.com/files/original/637c03cb04cdaf19ef0e55d6c6094dd4.jpg,https://fencingexhibit.com/files/original/016afcb48ae60762981fb7896011e0d1.jpg,https://fencingexhibit.com/files/original/14f82ebf1a980dda051c85bf73700004.jpg,https://fencingexhibit.com/files/original/0bc50eff39835ea361ae829c5f89d607.jpg,https://fencingexhibit.com/files/original/1078215ec2ead01355928530962cb14a.jpg,https://fencingexhibit.com/files/original/f15b000b679527ca9199c3fd4ff42841.jpg,https://fencingexhibit.com/files/original/cfca86edf9f5fff359d035b5d87f2c51.jpg","Physical Object",Weaponry,1,0
"E. Svalling Fencing Sabre",Sword,"Swedish fencing sabre made by E. Svalling in Eskilstuna, Sweden. Guard is reinforced with rolled edges and with a riveted support along the center that also forms a small upper quillion. Grip is ribbed, wrapped in black leather and has a steel backstrap along the spine. Blade is marked ""E. Svalling"" and ""Eskilstuna"" on the ricasso.

Video: https://vimeo.com/517955545",,,"Fencing Arms & Artifacts",,,"© Fencing Arms & Artifacts",,"Overall length 97.2 cm.
Blade length 82.2 cm in front of guard, no fuller.
Blade thickness 7.18 x 36.14 mm at guard, 4.75 x 18.20 mm at strong, 3.25 x 15.26 mm at middle, 2.47 x 13.56 mm at weak, 2.26 x 11.05 mm at point.
No blade curvature.
Hilt 15.7 cm total length.
Guard 12.9 x 15.2 cm (including rolled top & knucklebow), 4.10 mm thick material (rolled), 6.8 cm between knucklebow and grip.
Grip 14.5 cm total length, 12.3 cm visible leather, 18.76 x 33.44 mm thick at middle.
Point of balance 5.3 cm from guard.
Weight 898 grams.
Measured according to FAAMP 1.0.",,"Physical Object",2020.08.008,,,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. Svalling,Eskilstuna,Fencing Sabre","https://fencingexhibit.com/files/original/59346e50b38d733a70069c482c336e39.jpg,https://fencingexhibit.com/files/original/a31e664ee34b2f79aebf1c6b4dffe598.jpg,https://fencingexhibit.com/files/original/82ad9f9a941678c46cc4652b7fb0f438.jpg,https://fencingexhibit.com/files/original/d4bc04c3aff1e3fdb6019d8a47dd19a7.jpg,https://fencingexhibit.com/files/original/5758575e875facf7f894c070c07e253d.jpg,https://fencingexhibit.com/files/original/17e7074c48db0a8d34053ecc065bfe50.jpg,https://fencingexhibit.com/files/original/c357a5cc13e807972d8e562bca61ece3.jpg,https://fencingexhibit.com/files/original/1e70ead92a292152a8c1a9f4e39dafc6.jpg,https://fencingexhibit.com/files/original/a0a23bf049fdd81477bd61531e69411d.jpg,https://fencingexhibit.com/files/original/1e1fa26652cb3988e5153232e5eabffd.jpg,https://fencingexhibit.com/files/original/0ad9387c10c8b3528367aced8f97ded7.jpg,https://fencingexhibit.com/files/original/18d6aa747074e71eabad9a0f3ff59632.jpg","Physical Object",Weaponry,1,0
"Fencing Sabre",Sword,"Fencing sabre with three bar hilt, shagreen grip, and 20mm double-fullered blade. Marked with ""New York"" and ""Germany"" on the blade's forte.",,,"Fencing Arms & Artifacts",,,"© Fencing Arms & Artifacts",,"Overall length 99.2 cm.
Blade length 84.5 cm in front of guard, fuller length 55.0 cm.
Blade thickness 6.93 x 20.47 mm at guard, 5.02 x 18.52 mm at strong, 5.10 x 18.93 mm at middle, 2.84 x 18.06 mm at weak, 2.09 x 13.96 mm at point.
Blade curvature 17.45 mm at strong, 25.95 mm at middle, 18.65 mm at weak.
Hilt 14.8 cm total length.
Guard 13.0 x 13.5 cm (including knucklebow & rolled top), 2.63 mm thick material, 6.4 cm between knucklebow and grip.
Grip 14.4 cm total length, 11.7 cm visible [material], 17.4 x 26.4 mm thick at middle.
Point of balance 12.6 cm from guard.
Weight 776 grams.
Measured according to FAAMP 1.0.",,"Physical Object",2020.08.009,,,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"20mm Blade,Shagreen,Three Bar Hilt","https://fencingexhibit.com/files/original/a2d6c46c201b4568f111bd4239db7142.jpg,https://fencingexhibit.com/files/original/016483dd8638d3a5dd77764ebb803038.jpg,https://fencingexhibit.com/files/original/922eca10f0e9c9a82529b22ac55b31d1.jpg,https://fencingexhibit.com/files/original/dc17aca7c96e2aa8db1685d6803f5259.jpg,https://fencingexhibit.com/files/original/fb466b567e66baef10a9d5e53a7b20e3.jpg,https://fencingexhibit.com/files/original/8f108f19180ceab7216948517c77934c.jpg,https://fencingexhibit.com/files/original/2a56c021778ed896db225cd35249a6c9.jpg,https://fencingexhibit.com/files/original/13230104da851dac1d04978f456c74a3.jpg,https://fencingexhibit.com/files/original/e9515c339cb8c4f3e7af3904c9ad77b8.jpg,https://fencingexhibit.com/files/original/280d37e83a0f723bc884653c5ce19f8c.jpg,https://fencingexhibit.com/files/original/336bb7dc6c8d968ea12e2ee808418590.jpg,https://fencingexhibit.com/files/original/60247357ff6ced6523dd094e4f8004a2.jpg,https://fencingexhibit.com/files/original/670f5e2a7f10842b4115d43f93edc0a5.jpg","Physical Object",Weaponry,1,0
"Fencing Sabre Sold by Schoverling, Daly and Gales",Sword,"Fencing sabre with a skillfully formed and curved guard, shagreen-wrapped grip, and 14mm straight blade. German-made, double-fullered blade (marked ""Made in Germany"") appears to be marked ""S. D. & G. New York"" likely indicating the sporting goods importer and retailer Schoverling, Daly and Gales.",,,"Fencing Arms & Artifacts",,"Schoverling, Daly and Gales (import & retail)","© Fencing Arms & Artifacts",,"Overall length 102.5 cm.
Blade length 87.0 cm in front of guard, fuller length 57.0 cm.
Blade thickness 6.07 x 14.37 mm at guard, 4.89 x 12.34 mm at strong, 3.99 x 11.91 mm at middle, 2.66 x 10.22 mm at weak, 1.84 x 9.45 mm at point.
No blade curvature.
Hilt 15.5 cm total length.
Guard 7.9 x 14.5 cm, 1.45 mm thick material, 7.4 cm between knucklebow and grip.
Grip 14.2 cm total length, 12.2 cm visible shagreen, 17.96 x 25.91 mm thick at middle.
Point of balance 9.6 cm from guard.
Weight 514 grams.
Measured according to FAAMP 1.0.",,"Physical Object",2020.08.006,,,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Sabre,New York,Schoverling Daly and Gales,SDG,Shagreen","https://fencingexhibit.com/files/original/efc58f66cfde1458da2cc514c4598547.jpg,https://fencingexhibit.com/files/original/279512057e406183af7200b2a8532870.jpg,https://fencingexhibit.com/files/original/74e77b54570133bca9eb05e7a2665ff0.jpg,https://fencingexhibit.com/files/original/f19d3268f433dadfa373e491a5d049f2.jpg,https://fencingexhibit.com/files/original/3bdb4f209e07798c0422ae05ed085903.jpg,https://fencingexhibit.com/files/original/4e636e9929ebac1851c41dbe6b7441b1.jpg,https://fencingexhibit.com/files/original/3d9e04c0aee042adb72a5f92ee7c336a.jpg,https://fencingexhibit.com/files/original/30037331c5a09fb2f2e9fcd9ba1b634f.jpg,https://fencingexhibit.com/files/original/86ba13693a52e41e9ae19c8b3ad5864b.jpg,https://fencingexhibit.com/files/original/c68e93cae53c220afaf6072c391a4104.jpg,https://fencingexhibit.com/files/original/305d68afa3e2881a1661cbbdd71b64d0.jpg,https://fencingexhibit.com/files/original/4cd7224505f3f1fd966c82457b852e67.jpg,https://fencingexhibit.com/files/original/fa5912f803007959eb08d1fa75adf69a.jpg","Physical Object",Weaponry,1,0
"First Model Parise Sabre",Sword,"Fencing sabre resembling Masaniello Parise's first model of sabre. Guard features a rolled edge with the tail slotted into the grip's backstrap. Grip is covered with shagreen and a single strand of twisted wire. 18mm double-fullered blade with a rounded point. Marked with ""Masaniello Parise"" and another indistinguishable mark on the blade's forte.",,,"Fencing Arms & Artifacts",,,"© Fencing Arms & Artifacts",,"Overall length 102.5 cm.
Blade length 86.7 cm in front of guard, fuller length 56.7 cm.
Blade thickness 5.61 x 18.68 mm at guard, 4.31 x 15.40 mm at strong, 4.08 x 15.10 mm at middle, 2.17 x 13.96 mm at weak, 1.62 x 13.07 mm at point.
Blade curvature 12.21 mm at strong, 15.94 mm at middle, 12.08 mm at weak.
Hilt 15.3 cm total length.
Guard 11.5 x 16.5 cm, 3.90 mm thick material, 6.2 cm between knucklebow and grip.
Grip 14.4 cm total length, 11.8 cm visible shagreen, 20.11 x 26.99 mm thick at middle.
Point of balance 11.2 cm from guard.
Weight 597 grams.
Measured according to FAAMP 1.0",,"Physical Object",2020.08.010,,,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"18mm Blade,Fencing Sabre,Masaniello Parise,Shagreen","https://fencingexhibit.com/files/original/2c146673df52bc016f5b76c39202dcbb.jpg,https://fencingexhibit.com/files/original/2e549be205d44892b6042cde3ba2da6c.jpg,https://fencingexhibit.com/files/original/d712abec5beed9c34434e44895c4b575.jpg,https://fencingexhibit.com/files/original/dd020de82702ac6fb0d26730c40e0157.jpg,https://fencingexhibit.com/files/original/f94fcac53fdb06a1b282439bb3bcfb23.jpg,https://fencingexhibit.com/files/original/0690b66035e02e7af75a285ead2ad78b.jpg,https://fencingexhibit.com/files/original/e42e65ed93d815d06307ae250c5fc2fb.jpg,https://fencingexhibit.com/files/original/c7fa99d91af4b888571ed211efd4666d.jpg,https://fencingexhibit.com/files/original/e4ca7ec88d26386c7a96d64a18d2b03f.jpg,https://fencingexhibit.com/files/original/e6fd91763c6563ff522db0fa432200e6.jpg,https://fencingexhibit.com/files/original/a0d0afb4d97cb5fb534b4a08dfc543a2.jpg,https://fencingexhibit.com/files/original/68ea9db7b4dec95d20aa2fb98266c9be.jpg","Physical Object",Weaponry,1,0
"French Dueling Sword",Sword,"Sharp French dueling sword with shagreen grip. Cast iron guard and pommel adored with acanthus scrollwork. Grip's wire was absent at acquisition and replaced by owner with twisted strands of stainless steel wire; original shagreen and wood grip. Black leather pad added by owner during repairs. ""Coulaux & Cie Klingenthal"" marking on blade forte.","Coulaux & Cie",,,,,"© Fencing Arms & Artifacts",,"Dueling Sword. Iron, steel, stainless steel, wood, shagreen, leather. Overall length: 41.75 in. Blade 34 in. long, .75 in. wide at forte. Guard 3.5 in. height, 3 in. width. Grip 5.5 in. long, 3 in. circumference at middle. Pommel 2 in. long, 1 in. diameter at widest. Weight 424 grams.",,"Physical Object",2019.03.001,,,,,,,,,"Loaned for digitization by Eric Haas",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coulaux et Cie,Klingenthal,Shagreen,Sharp","https://fencingexhibit.com/files/original/87e217fe1fa2761f7664728faa3a38e4.jpg,https://fencingexhibit.com/files/original/ba38cd015b01eb6d4d3d87aef48d3e0b.jpg,https://fencingexhibit.com/files/original/b11b2885aa87d0e4b69cea0d9b77719f.jpg,https://fencingexhibit.com/files/original/bb15537aca129b70bc106b88ee393721.jpg,https://fencingexhibit.com/files/original/0d68ac958750a7ac127d430b282c4416.jpg,https://fencingexhibit.com/files/original/5eb9ff017707e10319c46397d088e068.jpg,https://fencingexhibit.com/files/original/7b4bf98d34852a20deadb9d240b9c3e2.jpg","Physical Object",Weaponry,1,0
"French Dueling Sword",Sword,"Sharp French dueling sword. Shagreen grip with  one strand of twisted piano wire and two single, untwisted steel strands. Clamshell guard dished in shape with decorative perforations. Octagonally faceted pommel. Lightly inscribed or worn ""Coulaux & Cie Klingenthan"" maker's mark on blade forte. Brown leather pad added by owner.",,,,,,"© Fencing Arms & Artifacts",,"Dueling sword. Steel, steel wire, wood, shagreen, leather. Overall length: 42.25 in. Blade 34.25 in. long, .625 in. wide at forte. Guard 4 in. height, 3.25 in. width. Grip 5.625 in. long, 2.75 in. circumference at middle. Pommel 2.125 in. long, 1 in. diameter at widest. Weight 392 grams.",,"Physical Object",2019.03.002,,,,,,,,,"Loaned for digitization by Eric Haas",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coulaux et Cie,French Epee,Klingenthal,Shagreen,Sharp","https://fencingexhibit.com/files/original/d927127a16794f76bdedf8fc898dce80.jpg,https://fencingexhibit.com/files/original/446885d0244484d9cebda44b4b7d5605.jpg,https://fencingexhibit.com/files/original/b008078190f6afc4dccc8f9b8bd49f4d.jpg,https://fencingexhibit.com/files/original/cc89c64ff43c3e3e2bd7ea4a5a3bf17e.jpg,https://fencingexhibit.com/files/original/c20e29d19c4a933f1ed8a98b8886b3b2.jpg,https://fencingexhibit.com/files/original/c3891859ddcb197414d9d338c8081412.jpg","Physical Object",Weaponry,1,0
"French Epee",Sword,"French epee with bell shaped guard. Grip wrapped with black leather and two strands of twisted wire. Small red felt washer between guard and blade forte. No leather pad present. Canted to the left and down slightly. Very little wear, though blade shows weld or solder repair 9.25 inches from point. ""Coulaux & C Klingenthal"" markings on blade forte.","Coulaux & Cie",,,,,"© Fencing Arms & Artifacts",,"Dueling sword. Steel, wood, leather, steel wire, felt. Overall length: 42 in. Blade 34.375 in. long, .8125 in. wide at forte. Guard 4.375 in. diameter, 1.125 in. depth. Grip 5.75 in. long, 2.75 in. circumference at middle. Pommel 1.875 in. long, 1.125 in. diameter at widest. Weight 474 grams.",,"Physical Object",2019.03.004,,,,,,,,,"Loaned for digitization by Eric Haas",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coulaux et Cie,French Epee,Klingenthal","https://fencingexhibit.com/files/original/b6306829d0cd05fdf647681c40cfe363.jpg,https://fencingexhibit.com/files/original/a2c12a5d328df74ce6991f98e3ab9a5c.jpg,https://fencingexhibit.com/files/original/9a13c456555417d86c975a3cee0e561d.jpg,https://fencingexhibit.com/files/original/991be39d67b69f68bf51339446082c70.jpg,https://fencingexhibit.com/files/original/7faabb170423f38aa3c7265f5c707751.jpg,https://fencingexhibit.com/files/original/555dc1f07f9d6719163b56d7d307e2fc.jpg","Physical Object",Weaponry,1,0
