﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"1939 Castello Equipment Catalog","Trade Catalog","1939 Castello Fencing Equipment catalog including prices and illustrations for weapons, protective equipment, accessories, and awards.",,,,1937-1939,,"© Fencing Arms & Artifacts",,"Paper catalog with blue ink and staple binding. Catalog is 9 in height, 6 in width (12 in width opened).",English,Text,2018.01.006,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castello Fencing Equipment Co.,Equipment Catalog","https://fencingexhibit.com/files/original/f2dd1fb5d12a2fed2d82ed4c464e734c.jpg,https://fencingexhibit.com/files/original/6e8f7b1d217b7349476b6e289c54b58b.jpg,https://fencingexhibit.com/files/original/398ae13f75ad7fd9992eec80f18d9be9.jpg,https://fencingexhibit.com/files/original/6ed2bc44a5600176e7a1bed3d3044377.jpg,https://fencingexhibit.com/files/original/4b78dae7822e8fdfc7c9ab8e308fcf28.jpg,https://fencingexhibit.com/files/original/b699e0471419305280be3bdca3145a4f.jpg,https://fencingexhibit.com/files/original/49b33f873a4fcc35ebcc986c417959b7.jpg,https://fencingexhibit.com/files/original/010e14971ed0338c42be3d7c16d6cbef.jpg,https://fencingexhibit.com/files/original/5985ea672e71e0d37982948ca5f656f7.jpg,https://fencingexhibit.com/files/original/6fcae0925e14f1bae07588462e3a928a.jpg,https://fencingexhibit.com/files/original/a06225979a18bec4673750adb878cf96.jpg,https://fencingexhibit.com/files/original/010ee58d557d2e8467a768b496c4cafc.jpg,https://fencingexhibit.com/files/original/745785be805c15322163c81188b14355.jpg,https://fencingexhibit.com/files/original/dd15d1d960c7dd9d7ff83cae60ac7772.jpg,https://fencingexhibit.com/files/original/14b8d874bc04d79460312210742e58e9.jpg,https://fencingexhibit.com/files/original/d74c998cd8fb5784f04342c0b2dad0be.jpg,https://fencingexhibit.com/files/original/505bdc404a97e89fee34d2546fce4f06.jpg,https://fencingexhibit.com/files/original/33adf529472ff467986b715242b8322e.jpg,https://fencingexhibit.com/files/original/31ffd9c8a0710e5b7f731196f403b30c.jpg",Text,"Sales Catalogs",1,0
"1955 Castello Catalog with Inserts","Trade Catalog","1955 Castello Fencing Equipment catalog including prices and illustrations for weapons, protective equipment, accessories, and awards.

Three loose-leaf inserts found with the catalog include a March 1956 price list and a mail-in ordering form with measurement instructions for jackets and trousers. Also included was a business card noting a change of company address on January 16th, 1956.",,,,"1955 - 1956",,"© Fencing Arms & Artifacts",,"<strong>Catalog</strong><br />Paper with green and black ink.<br />8.25 in (w - closed) x 10.75 in (h)<br /><br /><strong>Inserts</strong><br />Two loose-leaf 8 in (w) x 10.5 in (h) paper inserts with black ink. Paper 5 in (w), 3 in (h) paper business card with red ink.",English,Text,2018.01.005,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castello,Castello Fencing Equipment Co.,Equipment Catalog","https://fencingexhibit.com/files/original/5c126028f29a4ebc15f4e50e0711d328.jpg,https://fencingexhibit.com/files/original/aff73f3c0ababa7f89c85a6d1b925dc5.jpg,https://fencingexhibit.com/files/original/e34e06b5157b657ffaa0f536a8447899.jpg,https://fencingexhibit.com/files/original/4c5ca52fb016642091586b2364af3dd2.jpg,https://fencingexhibit.com/files/original/e64af04e2789d52bcfeb9f430027782a.jpg,https://fencingexhibit.com/files/original/1b8ed5d9b9c835872868a20e47927c54.jpg,https://fencingexhibit.com/files/original/4026b6a9c0559d58efdf32b82996de0e.jpg,https://fencingexhibit.com/files/original/a35ea0804de7f5393f7936435008aa5e.jpg,https://fencingexhibit.com/files/original/0ca6a9276616b45a4ead233854faf652.jpg,https://fencingexhibit.com/files/original/0395aa08d5107cdce94d62833feee509.jpg,https://fencingexhibit.com/files/original/24c07337a07fe3b0cc1946a08c88041a.jpg,https://fencingexhibit.com/files/original/a23c6471a82d2640470635aaf39c7ee2.jpg",Text,"Sales Catalogs",1,0
"1962 Castello Catalog, Price List, and Order Form","Trade Catalog","1962 Castello Fencing Equipment catalog featuring illustrations and item numbers for weapons, protective equipment, accessories, awards, and more. A September 1962 price list and mail-in order forms were found inside the catalog. All parts purchased by the owner in the original mailing envelope along with a separate catalog for Castello brand judo equipment (see relations).","Castello Fencing Equipment Co.",,"Fencing Arms & Artifacts",1962,,"© Fencing Arms & Artifacts",https://www.fencingexhibit.com/items/show/420,,English,Text,2021.04.002,"||||osm
United States of America ; New York",,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castello Fencing Equipment Co.,Equipment Catalog","https://fencingexhibit.com/files/original/bf013783de9e0a0551a1c45fa63f110d.jpg,https://fencingexhibit.com/files/original/6d4d530ddb529f1cb6b8e371d2eccbe7.jpg,https://fencingexhibit.com/files/original/f1f311bb41969bed25a14db3a14b94c6.jpg,https://fencingexhibit.com/files/original/be29ecd993a16fa1f9c01c8b51972db2.jpg,https://fencingexhibit.com/files/original/84ba58b6eeb7c94b5ebcc8ea62b70592.jpg,https://fencingexhibit.com/files/original/d65d979d1a514c70a8fd9ee8b9713d6a.jpg,https://fencingexhibit.com/files/original/28685edd5d1456bbdda10d29e9fb9be1.jpg,https://fencingexhibit.com/files/original/6e54cbd245cdcb9d050095291c6e7cb5.jpg,https://fencingexhibit.com/files/original/cf7015b9a910ef710d3674d377dc8861.jpg,https://fencingexhibit.com/files/original/9f2896c9a89c1352a52adea628304008.jpg,https://fencingexhibit.com/files/original/311518af2305b11c965d3885b6dd794b.jpg,https://fencingexhibit.com/files/original/3e4e8a54d261b2598279a1ae7a1f0680.jpg,https://fencingexhibit.com/files/original/f921c3671f285a7b4282d3a7cba58545.jpg,https://fencingexhibit.com/files/original/fda4df329904fd8b94a6637091c42509.jpg,https://fencingexhibit.com/files/original/046a3fbb971e36ed782d7e74e56ed4f6.jpg,https://fencingexhibit.com/files/original/9540da4a398a548c02027dccacd92d7b.jpg",Text,"Sales Catalogs",1,0
"1962 Castello Judo & Karate Catalog","Trade Catalog","Small eight-page catalog and order form for judo and karate equipment from the Castello Combative Sports Company (associated with the Castello Fencing Equipment Co.) who were authorised selling agents for Inouye Jodogi Co. brand equipment. All parts purchased by the owner in an original mailing envelope also containing a separate catalog for Castello brand fencing equipment (see relations).","Castello Combative Sports Co.",,"Fencing Arms & Artifacts","July 1962",,"© Fencing Arms & Artifacts",https://www.fencingexhibit.com/items/show/419,,English,Text,2021.04.003,"||||osm
United States of America ; New York",,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castello Fencing Equipment Co.,Equipment Catalog","https://fencingexhibit.com/files/original/bf6f7bbaea9cbb929f293769fbb0fd3e.jpg,https://fencingexhibit.com/files/original/b4942cadcc15a00371f77a1435b3e2b0.jpg,https://fencingexhibit.com/files/original/4c635c99aa956d975dc07ce8c359d367.jpg,https://fencingexhibit.com/files/original/ae4184e048e88006cd37098d09aaa3f9.jpg,https://fencingexhibit.com/files/original/da896ba29642c9fe01f2a57494b7107e.jpg,https://fencingexhibit.com/files/original/0e444e3d189f7c4a3b2d9cc12509e9d4.jpg,https://fencingexhibit.com/files/original/fdde3eaa1c8b5a7de2de7f2ef40f1913.jpg",Text,"Sales Catalogs",1,0
"1971 Castello Catalog with 1974 Price List","Trade Catalog","A 1971 Castello fencing equipment catalog featuring 26 pages of various foils, masks, jackets, gloves, swords, sabers, epees, children's equipment, electrical equipment, trousers, bags, books, shoes, and films.

This includes a 4 page price list for these items, for the year 1974.","Castello Fencing Equipment Company, Inc",,,1971-1974,,"© Fencing Arms & Artifacts",,"Catalog: 21.5 x 27.9 cm, 43 x 27.9 cm open. Staple bound.

Price Insert: 21.5 x 27.9 cm closed, 43 x 27.9 cm open. One leaf, folded.",English,Text,2020.08.019,,,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castello,Castello Fencing Equipment Co.,Catalog,Equipment Catalog,Fencing Equipment Company,Inc","https://fencingexhibit.com/files/original/617a5b88e352b715f61dba3f9b848f30.jpg,https://fencingexhibit.com/files/original/933a3b6b6150a3243784fbd0d5c4fb3e.jpg,https://fencingexhibit.com/files/original/087f18101a11ab312fddf7a5932e6e60.jpg,https://fencingexhibit.com/files/original/b20fe457c1d27bb897d7fc4d1cb2eedb.jpg,https://fencingexhibit.com/files/original/be073605b7e7815b8af98f8848380b33.jpg,https://fencingexhibit.com/files/original/24ba2bd2acbcd7895bd84303364231b5.jpg,https://fencingexhibit.com/files/original/1530b9f935f7ad535a7f159b46a6c258.jpg,https://fencingexhibit.com/files/original/6a026a7cae15f96c17be16f7ab824b20.jpg,https://fencingexhibit.com/files/original/9224342941a85f46a5315e05a4ec1764.jpg,https://fencingexhibit.com/files/original/a00f64baee0c1e82954cb15f2a6a8052.jpg,https://fencingexhibit.com/files/original/65860e04e9cb5bef5ebcbb854d3f8b63.jpg,https://fencingexhibit.com/files/original/37d72f66c83492a16cb0708015799bd1.jpg",Text,"Sales Catalogs",1,0
"1975 Castello Catalog with Inserts","Trade Catalog","1975 Castello Fencing Equipment catalog including illustrations and descriptions for weapons, protective equipment and accessories. Two loose-leaf inserts found with the catalog include a January 1976 price list.",,,,1975-1976,,"© Fencing Arms & Artifacts",,"<strong>Catalog</strong><br /><span>Paper with blue and black ink.</span><br /><span>Closed: 8.5 in. (w) x 11 in. (h)</span><br /><br /><strong>Inserts</strong><br /><span>Two loose-leaf 8.5 in. (w) x 11 in. (h) yellow paper inserts with black ink.</span>",English,Text,2019.04.011,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castello,Castello Fencing Equipment Co.,Equipment Catalog","https://fencingexhibit.com/files/original/651d10734202927389755fcee2ae1787.jpg,https://fencingexhibit.com/files/original/a8a404293ac8bfd904476737c0dcbe99.jpg,https://fencingexhibit.com/files/original/74186a880dbaf033399b525fd1b2594e.jpg,https://fencingexhibit.com/files/original/c53f7eee64e03ba18a3eabd8fc817a6f.jpg,https://fencingexhibit.com/files/original/58dea07e924fc8a3ee080b52b7398bb1.jpg,https://fencingexhibit.com/files/original/96db453a9dec8b3e831c0126f7009209.jpg,https://fencingexhibit.com/files/original/e5fd298468b439a0bc7c0cdc45008ec9.jpg,https://fencingexhibit.com/files/original/67f692229ec6520f500077575be60e17.jpg,https://fencingexhibit.com/files/original/1d501dedea27adb6c84de98427f7098d.jpg,https://fencingexhibit.com/files/original/30143d98c52b35199581874e46536b8e.jpg,https://fencingexhibit.com/files/original/905867b6acd8414cebaa1fe240308c7d.jpg,https://fencingexhibit.com/files/original/ec7e86b432895be5cc8dee5d76735f2f.jpg,https://fencingexhibit.com/files/original/141afda1d2f8477c4ad6087c13fd9aae.jpg,https://fencingexhibit.com/files/original/b21c2d3c7fbfc1a3ea1f87813a30295e.jpg,https://fencingexhibit.com/files/original/6ee497469985b6b4f7a95edffd92a37f.jpg",Text,"Sales Catalogs",1,0
"American Fencers Supply Catalog with 1980 Price List","Trade Catalog","American Fencers Supply Co. catalog with separate price list insert.","American Fencers Supply Co.",,,"1980 (price list)",,"© Fencing Arms & Artifacts",,"Sales catalog (staple bound) and price list (folded, no staples). 
Catalog: 21.7 x 27.8 cm closed, 43.3 x 27.8 cm open. 
Price list: 22.6 x 27.9 cm closed, 43.1 x 27.9 cm open.",English,Text,2020.08.013,,,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Stephen Solow",,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th Century Heavy Sword,16th Century Cage Hilt Rapier,16th Century French Rapier,16th Century Germanic Rapier,16th Century Italian Rapier,16th Century Sword,16th-17th Century Cup Hilt Rapier,17th Century Court Sword,17th Century Dress Sword,17th Century Rapier with Half Grace,17th Century Shell Rapier,17th Century Shield Rapier,17th-18th Century Court Sword,3 Weapon Gloves,3 Weapon Mask,American Epee,American Fencers Supply,American Fencing Equipment Catalog,American Fencing Supply,American Foil,Battle Axe,Belgian Epee,Belgian Foil,Books,Broadswords,Cavalry Sabre,Cetrulo Epee,Cetrulo Foil,Chest Protectors,Classical Fencing Equipment,Confederate Sabre,Conquistador Sword,Court Dagger,Cross Guard Court Sword,Crusaders Sword,Cup Hilt Dueling Sword with Cross Bar,Dress Sabre,El CID Sword,Elbow Pads,Epee Blades,Epee Gloves,Epee Grips,Epee Guards,Epee Pommels,Epee Thumb Pads,Equipment bags,Equipment Catalog,Fencing Catalog,Fencing Equipment,Fencing Gloves,Fencing Masks,Fencing Target,Florentine Dagger,Florentine Sword,Foil Blades,Foil Gloves,Foil Grips,Foil Guards,Foil Mask,Foil Pommels,Foil Thumb Pads,Foil-Epee Mask,French Court Sword,French Epee,French Foil,French Plastique Foil,Gardere Epee,Gardere Foil,Gauntlets,German Epee,German Foil,Gifts and Awards,Halberd,Half Jackets/Plastrons,Hungarian Sabre with Steel or Aluminum Guard,Italian Epee,Italian Foil,Italian Foil False Ricasso,Italian Foil Offset Ricasso,Italian Foil True Ricasso,Left Hand Sword,Light Horse Sabre,Light Hungarian Sabre,Light Olympic Sabre,Louis XVI Court Sword,Mace,Main Gauche,Men’s Fencing Jackets,Men’s Trousers,Miscellaneous,Musqueteer Sword,Offset Spanish Foil,Olympic Sabre with Steel or Aluminum Guard,Oriental Broadsword,Oriental Sword,Parrying Dagger,Pecoraro Sabre,Price List,Rambeau Epee,Rambeau Foil,Renaissance Broadsword,Renaissance Sword,Replicas,Roman Sword,Sabre Blades,Sabre Gloves,Sabre Grips,Sabre Guards,Sabre Pommels,Sabre Thumb Pads,Sabres,Sales Catalog,Samurai Sword,Schultz Sabre,Scimitar,Scoring Apparatus,Shoes,Spanish Epee,Spanish Foil,Sport Fencing Equipment,Standard Hungarian Sabre with Aluminum Guard,Stockings,Swept Hilt Rapier,T-Shirts,Tools,Traditional Visconti Foil,Training Film,Visconti Epee,Visconti Foil,Warm-Up Suits,Weapons for Stage and Screen Combat,Woman’s Fencing Jackets,Women’s Trousers,Wrist Straps","https://fencingexhibit.com/files/original/63ef047ae931353fa4e0457751305884.jpg,https://fencingexhibit.com/files/original/be931cc3790cd1de91ef8ec25ab0defd.jpg,https://fencingexhibit.com/files/original/290429503ff765c36e75c963045e68a0.jpg,https://fencingexhibit.com/files/original/38af7d1fb9da6e4d8eb9ec8de7d36d62.jpg,https://fencingexhibit.com/files/original/d5b8f1edd87d91650f00f952e43ce66a.jpg,https://fencingexhibit.com/files/original/30e675dafcd25f78b09f9cf38d3936c1.jpg,https://fencingexhibit.com/files/original/a7430be30b0d732dcc823d16b0709827.jpg,https://fencingexhibit.com/files/original/29d267223f6a5a80665280d77a688e58.jpg,https://fencingexhibit.com/files/original/f1f99d54fb2f347dde449adc8dd2f531.jpg,https://fencingexhibit.com/files/original/64082d90f36911b372418de7d65999a5.jpg,https://fencingexhibit.com/files/original/e3cebc49bde585aab0d434d38b0565b1.jpg,https://fencingexhibit.com/files/original/97c05086652acfa54ff598763b9777d7.jpg,https://fencingexhibit.com/files/original/a6686c90c6f18bb7ed66400c83b7e1cc.jpg,https://fencingexhibit.com/files/original/cd97e87f81dd3aa3b84f546087236ebe.jpg,https://fencingexhibit.com/files/original/410b731583440e466dc7e50333432e5d.jpg,https://fencingexhibit.com/files/original/76773051ceb89d3042046b4c13d4d9ab.jpg,https://fencingexhibit.com/files/original/53cbac8dcbc9fb40f9e66747d690db59.jpg,https://fencingexhibit.com/files/original/f9f2eb1dcb502f0939220cf7dcdc2b69.jpg,https://fencingexhibit.com/files/original/8ddff5193e707352b053b4356914be16.jpg,https://fencingexhibit.com/files/original/9cf97ca476986e12b0444303a5c46187.jpg,https://fencingexhibit.com/files/original/4296f034c23691f8c18dc74a14c39dc6.jpg,https://fencingexhibit.com/files/original/8c2e0acb4aa11eb66136cb85432af8b0.jpg,https://fencingexhibit.com/files/original/949a0547c03b53d84c767551b12ef03d.jpg,https://fencingexhibit.com/files/original/4ea81615b2ca2e816aaac391365e6d0b.jpg",Text,"Sales Catalogs",1,0
"Carl Eickhorn Fechtgeraete Catalog","Trade Catalog","Carl Eickhorn (Solingen, Germany) catalog covering their complete line of fencing equipment.","Carl Eickhorn",,,1934,,"© Fencing Arms & Artifacts",,"Staple-bound pamphlet; cardstock, paper, ink. 6 in. (w) by 8.5 in. (h) when closed. Pages fold out to 23 inches in width when opened.",German,Text,2019.04.003,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Eickhorn,Equipment Catalog,Fechtgeraete,Solingen","https://fencingexhibit.com/files/original/36ec96a67e56ce43152fb7dc14368a31.jpg,https://fencingexhibit.com/files/original/04505ab92faa8098560eaa0d442987a9.jpg,https://fencingexhibit.com/files/original/1a7fdc32c30bb1658a5004178ecf9bb9.jpg,https://fencingexhibit.com/files/original/c54f36b24db237818f25790ce212790c.jpg,https://fencingexhibit.com/files/original/6381357040be619afae769210f8ef84e.jpg,https://fencingexhibit.com/files/original/79ad4a33c068f6ddade295e733ea08f9.jpg,https://fencingexhibit.com/files/original/6a55b30da91bb6f40dc344a6f7524155.jpg",Text,"Sales Catalogs",1,0
"Horstmann Fencing Goods Catalogue","Trade Catalog","Fencing equipment catalogue for the Horstmann Uniform Company, located in Philadelphia, Lyons, and Paris. Catalogue numbered ""25B"" and features descriptions and illustrations of fencing foils, epees, sabres, and masks.","Horstmann Uniform Company",,,,,"© Fencing Arms & Artifacts",,,English,Text,2019.04.004,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment Catalog,Horstmann,Horstmann Uniform Company,Philadelphia","https://fencingexhibit.com/files/original/3a6416ca71dbb72f0dbeed50477e0331.jpg,https://fencingexhibit.com/files/original/f2e717108e76da20361bcfeb3250fba3.jpg,https://fencingexhibit.com/files/original/c08420aef16f95270e79ee2cbbcc7268.jpg,https://fencingexhibit.com/files/original/57123f14ee99a0b8d9fc11a5d5e70a83.jpg,https://fencingexhibit.com/files/original/edd2b4f16e47a677c2859952a680419d.jpg",Text,"Sales Catalogs",1,0
"J. H. Lau & Co. Catalog","Trade Catalog","66 page catalog for J. H. Lau & Co. of New York. Features illustrations, descriptions, and prices for firearms (pages 2 to 39), ammunition (pages 40 to 48), firearm and hunting accessories (pages 49 to 58), and eight pages of fencing equipment (pages 59 to 66). Includes fencing sticks, foils, sabres, masks, jackets, plastrons, shoes, and gloves.","J. H. Lau & Co.",,"Fencing Arms & Artifacts","Fall 1906 ; Spring 1907",,"© Fencing Arms & Artifacts",,,English,Text,2021.04.004,"||||osm
United States of America ; New York",,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Ex: Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment Catalog,J. H. Lau & Co.","https://fencingexhibit.com/files/original/5c64db77fed08116d100e4a09e14c7ac.jpg,https://fencingexhibit.com/files/original/41a74106800fe67f3e40c200cf2fed5a.jpg,https://fencingexhibit.com/files/original/d1be1d00a6070cd1844f455434744fea.jpg,https://fencingexhibit.com/files/original/89847397a3520ac81588461fc41502a9.jpg,https://fencingexhibit.com/files/original/0cbd03beb50a979cd55707c59d2adc0c.jpg,https://fencingexhibit.com/files/original/ba4144ada2b9e9e7c0cad05829726fc0.jpg,https://fencingexhibit.com/files/original/c286f6be0e2692a96c7c2e01549c4c24.jpg,https://fencingexhibit.com/files/original/7a8972000a3f89ec5275b2170ec9cb5c.jpg,https://fencingexhibit.com/files/original/27e13578c7a79d4be30e3c82d063dc84.jpg,https://fencingexhibit.com/files/original/94ffb009cb4caf417d6079b6682e61c1.jpg,https://fencingexhibit.com/files/original/b4467615f06f316e6ce8444dbf604e2f.jpg,https://fencingexhibit.com/files/original/3e3487998bfa58303f0b31640dd6ee17.jpg,https://fencingexhibit.com/files/original/acab404e721e37bf8b2ab82ba5ffb009.jpg,https://fencingexhibit.com/files/original/aae153ee9bf2b861e1f289c390e43fb1.jpg,https://fencingexhibit.com/files/original/9581d472b9ac3f29549506adea616b23.jpg,https://fencingexhibit.com/files/original/7d5afb4a790933446c55d6ad79c77807.jpg,https://fencingexhibit.com/files/original/23eaccb11bf5fd3a1409ee3bcb6f730e.jpg,https://fencingexhibit.com/files/original/f9a1b109c8c2f4b7a2921f6360497b6d.jpg,https://fencingexhibit.com/files/original/37adbd439590ac0e471a076ef172c07f.jpg,https://fencingexhibit.com/files/original/31341ef94e47c72f3805f28d6157f351.jpg,https://fencingexhibit.com/files/original/9fb641b31156b1875a79b06f669bdb2a.jpg,https://fencingexhibit.com/files/original/38e58c3d36197856b8944c6dd6159192.jpg,https://fencingexhibit.com/files/original/a14bae519514c2eaba286fd943d3cf71.jpg,https://fencingexhibit.com/files/original/8bbcb2cb71a52a813a10932e7d6c9d2c.jpg,https://fencingexhibit.com/files/original/6ec3f486882b118a88818dc0d4b9805a.jpg,https://fencingexhibit.com/files/original/c6b8dcb8194d8ea331ff241ec33fda9e.jpg,https://fencingexhibit.com/files/original/cb2d5484294bca8b93294d4bfc504a8c.jpg,https://fencingexhibit.com/files/original/3171ad50402f96968c75486da2654da1.jpg,https://fencingexhibit.com/files/original/4dd940aaa03803f79bb6b3008c2aaf3e.jpg,https://fencingexhibit.com/files/original/70b32fb8a0dd640cfef826b9e0711d4b.jpg,https://fencingexhibit.com/files/original/3e53592b4216e540573e6c5b2e2fef45.jpg,https://fencingexhibit.com/files/original/c53309823cd458626c74a8df902cf7be.jpg,https://fencingexhibit.com/files/original/8a79bb7cac8c73b5a62118a97bc640cf.jpg,https://fencingexhibit.com/files/original/791b7e41ffb864d6c649229eb9e8a4f7.jpg,https://fencingexhibit.com/files/original/9558f5f5a4189d8ae73e6a6d32253a6b.jpg,https://fencingexhibit.com/files/original/fb4e8aa8a629ccdda0b9c72811c99fea.jpg",Text,"Sales Catalogs",1,0
