﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"The Joinville School",Periodical,"Second of a two-part article on the fencing & gymnastics school at Joinville (Ecole Normale Militaire de Gymnastique et d'Escrime). Finishes where the previous article left off concerning the gymnastics division then details the fencing division's location and facilities, instructors, the system of promotion, and some of the notable accolades by the students.","Armand Luscifz","l'Ecole de Joinville, La Vie au Grand Air, February 25, 1899, no. 24,  pp. 288-289",,"25 February 1899","Boisdon (Photographer) ; La Vie au Grand Air (Publisher)","© Fencing Arms & Artifacts",,"27.3 x 34 cm (complete periodical, closed)",French,Text,2020.06.004,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,"L'ECOLE DE JOINVILLE
ÀLLONS voir maintenant certains de ces exercices, démontrés en partie par nos gravures. Quand je repasse le pont-levis et me dirige vers la piste pédestre et le stade, tout le monde est au travail. Bon nombre d'élèves sont suspendus aux agrès : barres fixes, anneaux et trapèzes, et exécutent des tours qui nécessitent véritablement une rare vigueur et une souplese excessive de la part de l'exécutant. 

C'est ainsi qu'à la barre fixe lés adjudants Salini, Borne et Moscovino— ce dernier un lin bôxeurqui a obtenu plus d'un succès en public — se distinguent étonnamment dans une série d'exercices difficiles , tels que : le grand soleil et arrêt brusque en planche en avant; planche en avant, échappement de main en avant, saut de Clavette; planche en dessous prise en voltige, etc. Les sergents Flory, Vidal, Chauveau et Gaucher méritent aussi d'être cités, car ils se sont montrés gymnastes accomplis. 

Au grand portique, sous les ordres du lieulenant Taine,  — un maître de la canne , arme terible en ses mains, — les hommes passent le portique en vitesse, au pas ou en portant un de leurs semblables sur les bras ou l'épaule , sans qu'aucune anicroche ne survienne; le chemin est cependant étroit, très étroit. D'autres, plus audacieux se dressent sur les mains. 

Sur le s'aie, deux sections se livrent, sous la surveillance de deux adjudants et d'un lieutenant, à des exer-cices individuels de baton et de boxe qui leur son t commandés par les moniteurs. Le coup d'oeil est magnifique. Ces exercices terminés, le lieutenant Taine fait exécuterpar une même section une leçon d'ensemble de baton et de boxe ; la vivacité et la régularité employées dans les nombreux mouvements sont merveilleuses. 

Pour terminer, les hommes passent sur la piste pédestre, franchissent avec une légèreté et une vélocité serprenantes tous les obstacles et s'en vont à l'assaut des remparts, ou du moins du talus d'es-carpe de ta redoute, sur la ligne de fortification qui réunit la redouté de Gravelle a celle de la Faisanderie. 

Ici les quatre sections sont présentés, alignées dans le fossé, n'attendant plus que le coup de sifflet du lieulenant Taine pour s'élancer. Au signal, tout le monde grimpe avec une agilité féline, et la pente raide est gravie en moins d une minute.

A tous les exercices dont nous venons de parler il faut en ajouter d'autres dans lesquels excellent encore nos gymnastes joinvillais, tels que : escrime à la baïonnette, tir, sauls de pied ferme et manoeuvre de la pumpe à incendie. La natation, comme on l'a déjà vu, es' au si du programme poar les deux divisions. Comme marche, nos Joinvillais sont ni plus ni moins qu'extraorginaires. Ils arrivent à couvrir quatorze kilomètres en une heure, et après ce beau fait, sans arrêt, l'assaut des remparts est pour eux chose très naturelle. 

Il y a deux mois à peine, en présence du général de Torey, ils ont abattu leurs quatorze kilomètres dans l'heure, fra n chisant les six obstacles d'un mètre de hauteur de la piste de cavalerie du polygone de Vincennes. L'année dernière, à la tin de l'entraînement, les quatre sections fournirent une tertre marche au cours de laquelle dix-huit kilomètres furent avalés en une heure 19 minutes, et bien digérés. Le 19 décembre 1886, la division de gymnastique ayant pris part à une fête donnée à l'Hippodrome par l'Association des gymnastes de France, les hommes, bien que fatigués de la soirée, parcoururent au retour, en moins de trois quarts d'heure, la longue distance qui séparait l'Hippodrome de la gare de la Bastille. 

Avec de tels hommes on peut aller loin! 

Division d'Escrime. 
Nous sommes ici au camp de Saint-Maur, l'entrée de l'Ecole donne sur la r iule de l'entraînement qui, longe le champ du polygone. 

Un vaste terrain rectangulaire sur lequel sont alignées,en deux rangées de vingt, une quarantaine de maisonnettes semblables et de batisse simple, placées côte à côte, représentent les locaux de la division d'escrime, avec, au fond, vers le bois de Vincennnes, la résidence du commandant de l'Ecole.

Dans une dizaine de ces maisonnettes sont agencées les salles réservées à l'instruction. Ces salles, dites « salles d'escrime », offrent  toutes les commo dités voulues pour la bonne exécution des leçons et démonstrations inhérentes au noble et subtil jeu des armes. Sept à huit pistes de linoleum partagent le plancher de chacune de ces salles, et je vou prie de croire qu'elles sont rarement inoccupees. Les autres maisonnettes sont réservées à la salle-d'honneur, à l'atelier de soudure, à l'hydrothérapie, aux chambrées, au réfectoire, aux cusines, au lavoir, etc., etc. 

La salle d honneur, superbement décorée de trophées et de panoplies composées avec art, laisse loin derrière elle celle de la gymnastique. Dans celle de l'escrime, rien n'a été ménagé pour son embellissement, lequel contribue avec les pistes qui partagent son sol à faire une sage d'armes luxueusement aménagée. Cette salle fut inaugurée en 1887 par le commandant Castex. 

Sur les deux murs principaux, au-dessus de gravures, photographies de tireurs militaires connus et de petites panoplies, se font face deux tableaux: l'un, celui de l'honneur; l'autre, ce'ui des anciens maîtres passés par l'Ecole, tels que Hottelet, qui dirige actuellement la salle d'armes du Cercle de l'escrime. Rouleau père, aujourd'hui maître à la salle Mimiague-Rouleau ; Bergès père et Boulanger, oncle du jeune adjudant maitre en ce moment en function à la division. Qu'iI beau quatuor formaient ces hommes, admirables démonstrateurs et tireurs que leurs élèves avaient surnommés « les Quatre Mousquetaires »! En plus des qua ités qu'ils montrèrent, Hottelet, Rouleau, Bergès et Boulanger collaborèrent à la confection du manuel d'escrime appliqué à l'Ecole. 

A côté de ces noms célèbres à Joinville et dans les annales de l'escrime, sont inscrits ceux d'autres anciens maîtres non moins réputés: Breton, Berrétrot, le professeur actuel de la salle d'armes du Cercle militaire, Calmels, Oudenot, Gabriel, propriétaire aujourd'hui d'une bonne petite salle, Bel, Ramus et Sauze.

Au tableau d'honneur ou des lauréats de fin d'année (janvier 1876) je relève le nom du redoutable maître gaucher, professeur de l'école de l'Escrime française, Rue; ceux de Rossignol, le sergent maître du Cercle militaire, de Rochat, Ferré, Bézy et Pantin, etc., etc., tous escrimeurs au talent souvent apprécié.

En plus de l'office de salle de réception que remplit la salle d'honneur, elle sert aux assauts et démonstrations nécessités par les divers concours voulus à la division. Ces concours sont présidés presque toujours par le Commandant de l'Ecole, assisté des officiers instructeurs et des adjudants maîtres.

A l'atelier de soudure sont faites toutes les réparations des armes : fleurets, épées et sabres abimés par l'usage. Les lames de fleuret cassées — que l'on remplace rarement par des neuves — y sont ressoudées. Ce moyen économique n'est pas des plus pratiques pour le travail, car il transforme les lames, souvent soudées à deux ou trois endroits, en véritables triques. 

La salle d'hydrothérapie est d'un sérieux confort; douches de toutes sortes y sont installées.

Les autres salles, affectées aux besoins des élèves, n'ont rien de particulie qui mérite description. Il y a quelques années, sur la demande du capitaine instructeur Debax, une petite scène avait été élevée à l'une des extrémités du réfectoire. Nos escrimeurs Joinvillais y donnèrent quelques représentations désopilantes qui les amusèrent beau coup, et le théâtre, comme ils l'appelaient, fut tout à coup supprimé par ordre supérieur. 

En face de la partie médiane de la deuxième rangée de maisonnettes, en un coin pittoresque, est placé le lavoir; un lavoir qu'envierait plus d'une ménagère. Les hommes y nettoient treillis et bourgerons, avec un savoir que jalouseraient pas mal de blanchisseuses.

Le cours d'escrime reçoit se élèves le 5 novembre et les conserve jusqu'au 20 octobre suivant. Les élèves dont la conduite laisse à désirer pendant les premiers temps sont renvoyés à leurs corps, le 15 mars au plus tard. 

Aussitôt arrivés à la division, les élèves, de même que ceux de la division de gymnastique, sont répartis par rang de force et d'aptitude dans les salles de travail de chaque section. 

Le cours est suivi-par 66 élèves (caporaux, brigadiers ou soldats). L'infanterie de marine envoie aussi, chaque année, une moyenne de 3 hommes par régiment, ce qui fait 24 ou 30 élèves de plus. 

Les 21 officiers élèves d'infanterie de ligne, désignes par leurs chefs de corps pour suivre les cours de la gymnastique, pratiquent l'enseignement de la division d'escrime. Enfin, les sous-officiers instructeurs et les hommes de troupe de la Faisanderie s'alignent quatre fois par semaine sur les pistes des Salles d'armes du camp de Saint-Maur. 

Les gouvernements étrangers envoient souvent de leurs officiers qui sont chargés de suivre les cours de l'école. Tout récemment, la division d'escrime en possédait deux : les lieutenants Fick, de l'Institut militaire de gymnastique de Stockholm, et Ulrich, instructeur à l'Ecole militaire de gymnastique de Copenhague. Ces deux officiers, grâce à un travail acharné, ont réussi à devenir de brillants tireurs et se sont assimilé complètement la science des armes, en peu de temps. 

Tout ce monde plastronne, soit avec les moniteur s choisis à la lin de chaque année parmi les prévôts élèves les plue Capables et gardés à la division, comme instructeurs, pendant la durée d'un nouveau cours, soit avec les chefs de salle choisis aussi à la fin de chaque année parmi les moniteurs les plus capables et suivant tin nouveau cours. C'est à ces derniers que reviennent les places de maitres d'armes militaires devenues vacantes dans l'intervalle de deux concours généraux. Ces concours n'ont pas d'époque fixe, ils se font quand le besoin s'en fait seniir. Tous les 5 ou 6 ans, par exemple. 

Les moniteurs d'escrime et les chefs de salle sont nommés par le Ministre, sur la proposition du commandant de l'Ecole, caporaux ou sergents, selon la durée ou le mérite de leurs services. Les moniteurs en excédent de ceux conservés à l'Ecole, retournent à leurs corps ou sont placés dans ceux dépourvus de moniteurs d'escrime. Les sergents chefs de salle vont attendre, à leurs corps, leur désignation comme maîtres d'armes dans les corps de troupes. 

Les adjudants, les maîtres, ceux-là, sont au nombre de trois, un par section. Ils font particulièrement travailler les officiers en subsistance à l'Ecole, les officiers de l'Ecole et les chefs de salle. 

Les trois adjudants actuellement à la division sont conuns de tous ceux qui s'arionnènt à l'escrime, pour leur force à ce jeu, si difficile à bien apprendre. Lemoine, Haller et Boulanger, sont les noms de ces parfaits tireurs, le succès des assauts publics. 

C'est sous la surveillance de ces trois hommes et sous les ordres du capitaine instructeur Debax et du lieutenant Sénat que se perfectionnent, chaque jour, officiers élèves, chefs de salle, moniteurs et élèves. 

Pour le cadre meme de la division, les moniteurs font travailler les élèves; les chefs de salle s'occupent des moniteurs, et les adjudants perfee-tiunnent les chefs de salle. Les adjudants s'exercent et s'entraînent entre eux. 

A de certaines heures de la journée, en plus de l'escrime au fleuret, celle du sabre est enseignée, ainsi que cella de l'épée de combat. Les officiers élèves de la gymnastique apprennent spécialement l'escrime de la dernière arme, et sa démonstration leur en est faite par les trois adjudants. 

Quelques heures par jour sont aussi consacrées à l'étude théorique des différentes escrimes. 

Les concours pour l'obtention du brevet de maitre se fout tous les ans, à la fin de chaque cours, et sont passés devant une commission' d'examen de l'école, présidée, cette fois, par le général commandant le département de la Seine, assisté du commandant de l'Ecole, des officiers instructeurs et des adjudants. Prennent part à ce concours : les sergents chefs de salle et les militaires envoyés par les différents corps d'armée, après un concours préparatoire. Quinze ou vingt brevets sont décernés par an. 

Les succès obtenus par l'Ecole d'escrime, dans les grands assauts, tournois et fetes d'escrime de toutes sortes, étant chose connue, je me dispenserai de les rappeler tous et n'en cite-rai qu'un seul pour terminer.

En 1891, sur la demande du gouvernement anglais, quatre maîtres d'armes appartenant à l'Ecole lurent envoyés à Londres pour participer à un concours d'escrime donné sous le patronage du duc de Cambridge. 

Les quatre hommes désignés fu-rent Berrétrot, Sauze, Rochat et Lemoine, dont j'ai déjà parlé. Inutile de dire qu'ils revinrent cous erts de lauriers. 

Le duc de Cambridge, émerveillé de leur talent et de la belle attitude qu'ils gardèrent pendant toute la durée de leur séjour en Angleterre, chargea notre attaché militaire de leur transmettre toutes ses félicitations. 

Que ces succès et les autres se renouvellent encore dans l'avenir, aussi bien jour la division dé gymnastique que pour celle de l'escrime, ce sont là mes meilleurs souhails pour la prospérité de l'Ecole. 

ARMAND LUSCIFZ. 
(Suite eT fin.)",,,,,,,,,,,,,"Armand Luscifz,Baton,Bayonet,Bel,Bergès,Berrétrot,Boisdon,Borne,Boulanger,Boxing,Breton,Calmels,Camp de Saint-Maur,Castex,Cercle de l'escrime,Cercle Militaire,Chauveau,Chef de Salle,Chefs de Salle,Commandant,Debax,Duke of Cambridge,Epee fencing,Faisanderie,Fick,Flory,Foil Fencing,Gabriel,Gaucher,Gymnastics,Haller,Hippodrome,Hottelet,Hydrotherapy,Joinville-le-Pont,l'Association des gymnastes de France,l'Ecole militaire de gymnastique de Copenhague,l'Institut militaire de gymnastique de Stockholm,La Canne,La Vie au Grand Air,Lemoine,Moniteurs,Moscovino,Oudenot,Ramus,Rochat,Rouleau,Sabre Fencing,Salini,Salle d'Armes,Salle d'Honneur,Salle Mimiague-Rouleau,Sauze,Sénat,Taine,Torey,Ulrich,Vidal,Vincennes","https://fencingexhibit.com/files/original/64ce143fcc4e32996b839efdee6ec123.jpg,https://fencingexhibit.com/files/original/43f5f69057397d8b6cda76a8b7e6405f.jpg,https://fencingexhibit.com/files/original/9af33014a5dc8ca1a7299f4ca8f5c569.jpg,https://fencingexhibit.com/files/original/6298d53e6cd43863cded80331efee0dc.jpg,https://fencingexhibit.com/files/original/f955d7a860d6c79a9db3e6924a0fc04e.jpg,https://fencingexhibit.com/files/original/e8dae0fb3f0eafcbe7da9d44d70055ff.jpg,https://fencingexhibit.com/files/original/298088294e87bf13b545ce1e3a651277.jpg,https://fencingexhibit.com/files/original/8b20e5386801d5ca7cf1f016ff1c88a5.jpg,https://fencingexhibit.com/files/original/3e46f6bf23779d0beafdff79f10b30f5.jpg,https://fencingexhibit.com/files/original/660864acc82661f8bc319671447a73b4.jpg",Text,Periodicals,1,0
"The Work of Pini",Periodical,"Illustrated newspaper article on the return of Italian fencing master Pini to Paris, and about his acclaim and school in Buenos Aries, Argentina.","Louis Perrée","L'Oeuvre de Pini, La Vie au Grand Air, 6 annee, no. 269, pp. 817-818, November 6, 1903",,"06 November 1903","La Vie au Grand Air (Publisher)","© Fencing Arms & Artifacts",,"27.5 x 34.5 cm (complete periodical, closed)",French,Text,2020.04.007,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,"L'OEUVRE DE PINI
UNE bonne nouvelle pour les escrimeurs vient, ou pour mieux dire va se  répandre dans les salles. Pini sera a Paris au mois de janvier et, comme toujours, son arrivée sera le signal de fûtes sensationnelles. Ce diable d'homme a du vif-argent dans les veines, et c'est comme une contagion dès qu'on le voit. 

Les vieux escrimeurs sentent se réveiller leurs muscles endormis, et pour croiser le fer une fois encore avec le célèbre maître italien, ils endossent la veste blanche et coiffent le masque. Les jeunes brûlent du désir de se mesurer avec un homme dont la réputation est aussi universelle, et quant à ceux qui ont déjà tiré contre lui, ils aspirent à recommencer une lutte toujours courtoise, quoique rude, et dans laquelle ils sont sûrs d'apprendre quelque chose. 

La réputation de Pini, pour grande qu'elle soit chez nous, est encore plus considérable dans l'Amérique du Sud. On ne jure que par lui, et certes si les Américains du Sud étaient idolâtres, au lieu d'etre chrétiens, on adorerait Pini comme le Dieu de l'Épée. 

A Buenos-Ayres sa salle est des plus fréquentées. Plusieurs fois déjà nous eûmes ici l'occasion de parler et de Pini et de ses salles. Nous ne voulons pas nous répéter et nous nous contenterons pour cette fois de mettre sous les yeux de nos lecteurs quelques photographies des élèves de Pini en train soit de tirer entre eux, soit de prendre la leçon dans les magnifiques locaux du Club. 

Suivant ses principes, Pini conseille les exercices sportifs les plus divers, boxe, cheval, combinés as ec l'escrime et il faut croire que la méthode est bonne, à en juger par les spécimens de ses élèves qu'il nous montra l'autre année. En 1904, ce sera encore mieux, nous promet-il, et je conseille fort à nos tireurs de s'entraîner s'ils veulent se mesurer honorablement avec ces jeunes officiers argentins qui sont la gloire et l'honneur de leur maître. 

Que ce souvenir aille toucher Pini à Buenos-Ayres et l'assure du bon accueil qui lui est résers é à Paris. 
LOUIS PERRÉE.",,,,,,,,,,,,,"Argentina,Boxing,Buenos Aires,Buenos-Ayres,Cercle National de Buenos-Ayres,Horseback Riding,La Vie au Grand Air,Louis Perrée,Pini,Salle d'Armes,South America","https://fencingexhibit.com/files/original/69290a75e858c6e261edddebf3383039.jpg,https://fencingexhibit.com/files/original/5537b869433db63bc8e313cc1080e5e6.jpg,https://fencingexhibit.com/files/original/52c683d84be04bba40882f5ffdcb9e1b.jpg,https://fencingexhibit.com/files/original/07241303192658a24a913738adfb3e58.jpg,https://fencingexhibit.com/files/original/7504ac863ea4d30dd869f64c36870492.jpg,https://fencingexhibit.com/files/original/635e262b83596cbc2d315845742a2f68.jpg,https://fencingexhibit.com/files/original/28f5d2e5ce4973d21a590fcb65ad6684.jpg",Text,Periodicals,1,0
"French Fencing School on rue Saint-Marc",Periodical,"Four combined engravings by E.A. Tilly depicting the fencing school facilities on rue Saint-Marc, Paris, and Monsieur Rüe, the professor of the school. The top image depicts the salle d'armes during a public assault on December 8, 1887, with Messieurs Rue and L'Angle-Beaumanoir at assault with foils. Below the assault is the salon with school members at rest, and at bottom is the dressing and wash room.

This page was separated from remainder of the periodical; existence of accompanying article is unknown.",,"l'Ecole d'Escrime Francaise de la Rue Saint-Marc, L'Illustration, no. 2339, pp. 459-460, December 24, 1887",,"24 December 1887","E.A. Tilly (Engraver) ; L'Illustration (Publisher)","© Fencing Arms & Artifacts",,"23.7 x 34.8 cm (leaf)",French,Text,2020.05.004,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. A. Tilly,L'Angle-Beaumanoir,L'Illustration,Lavabo,Public Assaults,Ruë,rue Saint-Marc,Salle d'Armes,Salon,Wash Room","https://fencingexhibit.com/files/original/887754f9b2925d7cd04be0f7b956156d.jpg,https://fencingexhibit.com/files/original/61101ee39464d287724428f5be1747d2.jpg,https://fencingexhibit.com/files/original/01754982a8763b97203664e40e22524e.jpg,https://fencingexhibit.com/files/original/6a6fc67bee381fe32a0d1759705f13fe.jpg",Text,Periodicals,1,0
"""De Schermles"" - The Fencing Lesson",Painting,"Isaac Lazarus Israëls was a Dutch painter associated with the Amsterdam Impressionism movement. This painting depicts an instructor teaching sabre to five students in a fencing school.","Isaac Israels","KM 111.065",,1880,,Institutional,,"46.5 × 68.3 cm",,"Still Image",2020.13.003,,,,,,,,,"<span><a href=""https://krollermuller.nl/"" target=""_blank"" rel=""noopener"">Kröller-Müller Museum</a>. [</span><a href=""https://krollermuller.nl/en/isaac-israels-the-fencing-lesson"" target=""_blank"" rel=""noopener noreferrer"">Image Source</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dutch,Fencing Lesson,Isaac Israels,Military,Military Sabre,Military Salle d'Armes,Oil Painting,Painting,Sabre,Salle d'Armes",https://fencingexhibit.com/files/original/332ab10cb5e0d8a6a89289bd180ce2b8.jpg,"Still Image","Fine Art",1,0
"""The Pleasures of the Barracks"" - Sabre Assault Postcard",Postcard,"French postcard with a photograph of the inside of a military fencing school. Two fencers can be seen fencing with sabres as three other fencers and three uniformed soldiers observe. Foils and fencing masks (both padded and unpadded) line the wall behind.",,,"E. L. D. (E. Le Deley, Paris)","1906 (postmark & inscription)",,"© Fencing Arms & Artifacts",,"13.9 x 8.8 cm",French,"Still Image",2020.01.010,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assaut d'Armes,Caserne,E. L. D.,E. Le Deley,French Sabre,Military,Military Salle d'Armes,Postcard,Sabre,Sabre Fencing,Salle d'Armes","https://fencingexhibit.com/files/original/9749e41b03fc5143ea7fdde10fb6cbcc.jpg,https://fencingexhibit.com/files/original/33319d8301c1548a8c7964fa85ad5811.jpg","Still Image",Postcards,1,0
"St. Maixent Salle d'Escrime Postcard",Postcard,"Postcard from 1914 with an image of the salle d'armes of St. Maixent, home of the French l'École Militaire de l'Infanterie from 1881 to 1967, and the École Nationale des Sous-Officiers d'Active from 1963 to the current day.

A handwritten note on the back of the card is dated July 28, 1914 from Saint Maixent:

""Chère petite belle sœur,
Est-ce que les évènements extérieurs ont [illisible] répercussions à Saint-Léger-la-Montagne ? Ici à l'École militaire il y a une effervescence mais tout à fait optimiste. Si je ne craignais pas de blesser les sentiments humanitaristes de Monsieur Babule je rirais bien de voir la guerre afin de porter chez les Teutons un peu de notre civilisation, et leur faire sentir que la nouvelle génération de rappelle... Qu'en pensez-vous petite sœur ? Encore un mois à faire, mais l'examen et la fièvre, quelle barbe ! À vous une grosse bise, à vos parents mes amitiés bien sincères.""",Malherbe,,,"28 July 1914 (postmark)","J. Nauche (Editor)","© Fencing Arms & Artifacts",,"Stereotype postcard with ink handwriting. 13.8 x 9 cm.","French ","Still Image",2020.01.006,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"École Nationale des Sous-Officiers d'Active,l'École Militaire de l'Infanterie,Postcard,Salle d'Armes,St. Maixent","https://fencingexhibit.com/files/original/e09c09274810d00371b8e639e9090864.jpg,https://fencingexhibit.com/files/original/2290261bb03db573842ffd072db0fcb7.jpg","Physical Object",Postcards,1,0
"Fencing Loft at the U.S. Naval Academy",Photograph,"Photograph of the fencing loft at the United States Naval Academy in Annapolis, Maryland. Found in the appendix of Clovis Deladrier's text, ""Modern Fencing.""  Maître Deladrier, was the Maître d’Armes for two regiments of the Belgian Army (1906-26) and Head Fencing Master at the U.S. Naval Academy from 1927 until his death in 1947.",,"Clovis Deladrier, ""Modern Fencing"", Arco Publishing Company, New York, 1973",,1973,,"© Fencing Arms & Artifacts",,"4.375"" width, 3"" height.",,"Still Image",2020.02.001,,,,,,,,,"Borrowed for digitization from Sonoma State University Library",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military Salle d'Armes,Naval Academy,Salle d'Armes",https://fencingexhibit.com/files/original/4ae48b85528f8f5ab03c3ffe425ee32c.jpg,"Still Image",Art,1,0
"L'Ecole de Saint-Cyr",Periodical,"Newspaper article with illustration depicting the s<em>alle d'armes</em> at the&nbsp;<span><em>École spéciale militaire de Saint-Cyr</em>. The article below describes the <em>salle</em>:</span><br /><br />""<span style=""font-weight: 400;""><em>La salle d’armes est fort spacieuse, ornée avec goût de trophées étincelants, et la méthode de Jean-Louis s’étale calligraphiée en un cadre sévère. Il y avait autrefois un grand-maître de pique-boyaux surnommé Le Pied, probablement parce qu’il s’appelait Lamain, et dont la méthode reposait sur cet immuable principe: Le pied ne doit jamais partir avant la main.</em>""</span>",,"L'Illustration, No. 2757, 28 December 1895, pp. 549-550",,1895,"L'Illustration (Publisher)","© Fencing Arms & Artifacts",,"38.5 cm (h) x 27.5 cm (w).",French,Text,2019.04.010,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"École spéciale militaire de Saint-Cyr,Fencing Costume,L'Illustration,Newspaper Article,Salle d'Armes","https://fencingexhibit.com/files/original/32d1897c14700f4fd0d59cc8e35197a7.jpg,https://fencingexhibit.com/files/original/421900a9f397f8eb2c808bb59f2feee9.jpg,https://fencingexhibit.com/files/original/70c7ee25672e7a4f3ade66b852dc4ef8.jpg",Text,Periodicals,1,0
"Chapter Illustration for 'l'Esprit des Armes'",Print,"Illustration preceding the almanac entry ""l'Esprit des Armes"" in the chapter ""Août"".","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/68"" target=""_blank"" rel=""noreferrer noopener"">2019.014</a>",,,"Still Image",2019.02.011,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Salle d'Armes",https://fencingexhibit.com/files/original/66fc54446752163ae0a8cf9cf91d50d4.jpg,"Still Image",Art,1,0
"A School of Arms",Print,"Illustrated newspaper engraving of a fencing school.","H. P. Jackson","The London Illustrated News, July 19, 1890.",,"19 July 1890","P. Naumann (Engraver) ; The London Illustrated News (Publisher)","© Fencing Arms & Artifacts",,"Image: 12.5 in. (w) x 9 in. (h)
Page: 16 in. (w) x 11.125 in. (h).",English,"Still Image",2019.04.001,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,London Illustrated News,Newspaper Article,Salle d'Armes",https://fencingexhibit.com/files/original/748e64b358c34b1d99a8c6c804cd1b72.jpg,"Still Image",Art,1,0
