﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Zarno and Dalla Barba Fencing Sabre",Photograph,"John Zarno (Great Britain, depicted at left) fencing Gianfranco Dalla Barba (Italy, depicted at right) in a men's sabre event at the 1984 Olympic Games. Gianfranco won this bout.","Roland Witschel (Photographer)",,"Fencing Arms & Artifacts","3 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.154,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/1c04841a119524768ce405a405bb761f.jpg,https://fencingexhibit.com/files/original/4e85354c8b165cd7c86c3817c0949767.jpg","Still Image",Photography,1,0
"Yves Dreyfus vs István Kausz at the 1964 Olympics",Photograph,"Yves Dreyfus of France and István Kausz of Hungary during a men's fencing team match at the 1964 Olympics.

Caption: 
Tokio - Jeux Olympiques - le Français Dreyfus au cours de son assaut contre le Hongrois Kausz dans la compétition ""Epee Par Equipe"" ; Translation: Tokyo - Olympic Games - The French Dreyfus during an assault against the Hungarian Kausz in the ""Epee Team"" competition. ",,,"Fencing Arms & Artifacts","21 October 1964","Agence France-Presse (Publisher)","© Fencing Arms & Artifacts",,"17.9 x 12.9 cm",French,"Still Image",2020.11.095,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,France,George Masin Collection,Hungary,Istvan Kausz,Olympics,Yves Dreyfus","https://fencingexhibit.com/files/original/5b2bcfd8c3e8b284459e770d252198f1.jpg,https://fencingexhibit.com/files/original/bf9c1f5f7074908da8fb3ae96af447f2.jpg","Still Image",Photography,1,0
"Woyda Wins the Gold Medal",Photograph,"Witold Woyda of Poland, who won all five of his final matches, is tossed in the air to celebrate his winning of the gold medal during the men's individual foil competition at the 1972 Olympic Games.

Caption on obverse:
""Munich, Aug. 31--OLYMPIC MAN-TOSSING EVENT?--No, it's an Olympic celebration for Poland's Witold Woyda, who was tossed in the air Wednesday night after winning a gold medal in the individual foil competition in Munich. Woyda won all five of his final fencing matches.""",,,"Fencing Arms & Artifacts","31 August 1972","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"27.8 x 20.3 cm",English,"Still Image",2020.11.127,"||||osm
Germany ; Munich",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/0c1d89a270fd28683f24a935c48197e4.jpg,https://fencingexhibit.com/files/original/626920ef34f5bd7cfe2b0c6ae0550ca0.jpg","Still Image",Photography,1,0
"Woyda and Ruiz Preparing to Fence",Photograph,"Witold Woyda (Poland) and Orlando Ruiz (Cuba) prepare to fence at the 1968 Olympics.",,,"Fencing Arms & Artifacts","15 October 1968","La Prensa (Publisher)","© Fencing Arms & Artifacts",,"17.8 x 12.9 cm",,"Still Image",2020.11.113,"|3|0.0000000|0.0000000|osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,George Masin Collection,Orlando Ruiz,Witold Woyda","https://fencingexhibit.com/files/original/0ba55161f0e37409b7661ba55c81321b.jpg,https://fencingexhibit.com/files/original/7b64e405245d818bc45f9a8e86364d68.jpg","Still Image",Photography,1,0
"Womens Team at the 1954 World Fencing Championships",Photograph,"Women's team photograph (likely Great Britain) at the 1954 World Fencing Championships in Luxembourg.","Tony Krier (Photographer)",,"Fencing Arms & Artifacts","c. 1954",,"© Fencing Arms & Artifacts",,"17.3 x 12.4 cm",English,"Still Image",2021.03.011,"||||osm
Luxembourg",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Masin Collection,World Fencing Championships","https://fencingexhibit.com/files/original/a8456f0384c06d62bf690a72114bcf51.jpg,https://fencingexhibit.com/files/original/2539bef0390d540ed1f3de93f7e7cd1e.jpg","Still Image",Photography,1,0
"Womens Foil Event at the 1936 Olympics",Photograph,"Interior view of the Haus des Deutschen Sports in Berlin during the womens individual foil event of the 1936 Olympic Games.

The left-side scoreboard lists competitors (from top to bottom): ???, Nancy Archibald (Canada), ???, Berit Granquist (Sweden), Helene Mayer (Germany), Hilda von Puttkammer (Brazil), and Adèle Christiaens (Belgium).

The right-side scoreboard lists competitors (from top to bottom) Ilona Vargha (Hungary), Ulla Barding-Poulsen (Denmark), Hedwig Wilhelmine Haß (Germany), Aileen Thomas (Canada), Suat Fetgeri Aşeni Tarı (Turkey), Ingeborg Scheel (Switzerland), and Thea Kellner (Romania).

Caption on reverse:
""Olympiade 1936!
In der Halle des Sportforums begannen am Dienstag die Florett-Fechterinnen mit den Vorkampfen:
---
U.B.z. Blick in die Halle wahrend der Kampfe der Fechterinnen""",,,"Fencing Arms & Artifacts",1936,"Das Sportbild von Schirner (Publisher)","© Fencing Arms & Artifacts",,"23.9 x 18.0 cm",German,"Still Image",2021.03.018,"Germany ; Berlin",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/d9f918d076e5672d772fcd577bd67c85.jpg,https://fencingexhibit.com/files/original/bad750bc267befa9f667408b1cbd2fe6.jpg","Still Image",Photography,1,0
"Women's Individual Foil Winners",Photograph,"Top three winners in the women's individual foil event at the 1976 Olympic Games. From left to right: Maria Consolata Collino (Italy, 2nd place), Ildikó Schwarczenberger-Tordasi (Hungary, 1st place), and Yelena Dmitriyevna Novikova-Belova (Soviet Union, 3rd place).

Caption on obverse:
""Prime tre classificate nel fioretto individuale femminile. Da sin.: l'italiana Maria Collino (argente) l'ungherese Ildiko Schwarczenberger (oro) e la russa Elena Belova (bronze).""",,,"Fencing Arms & Artifacts","25 July 1976","United Press International (Publisher)","© Fencing Arms & Artifacts",,"17.8 x 24.4 cm",Italian,"Still Image",2020.11.138,"||||osm
Canada ; Montreal",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/3d911e9aff4d149f20fb4c303c624932.jpg,https://fencingexhibit.com/files/original/0e5606645fa281f89818ced0a57dee9a.jpg","Still Image",Photography,1,0
"Women's Fencing Champions at the New York World's Fair",Photograph,"Women's Champion Fencers participate in bouts at the New York World's Fair to raise money for the Olympic fund. Competitors included Helena Mroczkowska-Dow, Dorothy Grimmelman, Grace Acel Anderson, Dorothy Kerfoot, Mary Ann Harris, and Barbara Cochrane.

Caption: 
World's Fair, N.Y, Sept 15, 1940 -- Leading girl fencing champions took part in a four hour long championship fencing bout today with Helen Mroczkowuka (sp. CK) [sic] National women's fencing champion, Dorothy Grimmelman, former Junior champion, Grace Acel, Interscholastic champ, Dorothy Kerfoot, former novice champion, Mary Ann Harris, former capt., N.Y.U. fencing team, Barbara Cochrane, capt. of the Women's Senior and Junior Fencing team and others took part. Proceeds of the bouts went to the Amateur Fencing League for it's Olympic Fund. Photo Shows --- Women Champions and near champions of the fencing world at the New York World's Far",,,"Fencing Arms & Artifacts","September 1940","Culver Pictures (Publisher)","© Fencing Arms & Artifacts",,"25.4 x 20.6 cm",English,"Still Image",2020.11.061,"|3|0.0000000|0.0000000|osm
United States ; New York",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,Amateur Fencers' League of America,Barbara Cochrane,Dorothy Grimmelman,Dorothy Kerfoot,George Masin Collection,Grace Acel,Helena Mroczkowska-Dow,Mary Ann Harris,New York Worlds Fair,NYU Fencing,Olympics","https://fencingexhibit.com/files/original/49bc8ef0dbeb48a14bbe2823bee7c7cc.jpg,https://fencingexhibit.com/files/original/a7385418b0e7d1ddc43d9d554686c90e.jpg","Still Image",Photography,1,0
"Winners of the Men's Fencing Team Event at the 1964 Olympics",Photograph,"The Russian, Polish, and French Men's Fencing Teams shown on the winners' podium at the 1964 Olympics. The Russian team (center) finished first, the Polish team (left) won second place, and the French team (right) placed third.",,,"Fencing Arms & Artifacts","16 October 1964","United Press International Photo (Publisher)","© Fencing Arms & Artifacts",,"22.7 x 16.6 cm",English,"Still Image",2020.11.090,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,France,George Masin Collection,Olympics,Poland,Russia","https://fencingexhibit.com/files/original/82d836d0cf24d7d2c44abc29f969b97a.jpg,https://fencingexhibit.com/files/original/8f38d8aec0436bdc9a01ed7c8f281041.jpg","Still Image",Photography,1,0
"Weber and Weber-Koszto Fencing in the Finals",Photograph,"Christiane Weber (West Germany, depicted at left) fencing Monika Weber-Koszto (Romania, depicted at right) in the finals of the women's team foil event at the 1984 Olympic Games. Christiane Weber and West Germany won gold in this event; Monika Weber-Koszto and Romania won silver.","Reed (Photographer)",,"Fencing Arms & Artifacts","7 August 1984",,"© Fencing Arms & Artifacts",,"25.2 x 20.3 cm",English,"Still Image",2020.11.150,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/04365157bc4becf07b1fb5bbae46bfa4.jpg,https://fencingexhibit.com/files/original/8d6252386b7b644957cb603f12b610e5.jpg","Still Image",Photography,1,0
"US Olympic Fencers Guggolz, Lloyd, and Locke",Photograph,"Olympic fencers Muriel Evelyn Guggolz, Marian Lloyd, and Dorothy Locke pose in Los Angeles.

Caption on reverse:
Will represent America in Olympic Fencing
Some of the world's best amateur athletes will be at swords points in the Olympic Games at Los Angeles. The fencing events find entrants from countries the globe over. These three young misses will represent the United States in making ""touches"". 

Left to right: Murel Guggalz [sic], Marian Lloyd, and Dorothy Locke.",,,"Fencing Arms & Artifacts","29 July 1932","ACME (publisher)","© Fencing Arms & Artifacts",,"22.8 x 17.8 cm",English,"Still Image",2020.11.046,"||||osm
Los Angeles ; California ; United States",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Dorothy Locke,George Masin Collection,Marian Lloyd,Muriel Evelyn Guggolz,Olympics","https://fencingexhibit.com/files/original/f952728a99e52ac1457cf6a5c706f419.jpg,https://fencingexhibit.com/files/original/cfb1b933016384e9ca2e48d97db2ac84.jpg","Still Image",Photography,1,0
"US Epee Team Members Melcher, Masin, and Makler",Photograph,"Members of the US men's epee team at the 1972 Olympic Games in Munich, Germany. From right to left: James Melcher, George Masin, and Todd Makler Jr.",,,"Fencing Arms & Artifacts",1972,,"© Fencing Arms & Artifacts",,"8.8 x 8.7 cm",,"Still Image",2020.11.133,"||||osm
Germany ; Munich",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Masin Collection","https://fencingexhibit.com/files/original/3417b07983371ff41169a438932d7d0b.jpg,https://fencingexhibit.com/files/original/7828ddbd5d90300901d5c86e2152a479.jpg","Still Image",Photography,1,0
"Two Fencers Fence",Photograph,"Two fencers fence, perhaps to warm up, at the 1968 Olympics.",,,"Fencing Arms & Artifacts","21 October 1968","La Prensa (Publisher)","© Fencing Arms & Artifacts",,"17.5 x 9.6 cm",Spanish,"Still Image",2020.11.114,"|3|0.0000000|0.0000000|osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,George Masin Collection","https://fencingexhibit.com/files/original/d6e50f91a53b9a0983917cbc688eba09.jpg,https://fencingexhibit.com/files/original/03636f57482a011ccfc0a2af555ff74e.jpg","Still Image",Photography,1,0
"Tibor Pézsa wins Gold",Photograph,"Tibor Pézsa of Hungary wins gold in individual sabre at the 1964 Olympics",,,"Fencing Arms & Artifacts",1964,,"© Fencing Arms & Artifacts",http://olimpia.hu/a-maestro-pezsa-tibor-85-eves,"16.2 x 13.6 cm",,"Still Image",2020.11.099,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,George Masin Collection,Gold,Hungary,Olympics,Tibor Pézsa","https://fencingexhibit.com/files/original/bc035423916a4b5d9edc221e2a58012f.jpg,https://fencingexhibit.com/files/original/8dd47d241a213eb4452a5346bcff9ce4.jpg","Still Image",Photography,1,0
"Thomas J. Sands Lunging",Photograph,"Thomas J. Sands pictured advancing toward the viewer mid-lunge.

Caption on reverse:
Lt. Thomas J. Sands, National Champion, is pictured in the Olympic Epee Tryouts in the New York Athletic Club. They were held under the auspices of the Amateur Fencers League of America. ",,,"Fencing Arms & Artifacts","19 January 1936","International News Photos (Publisher)","© Fencing Arms & Artifacts",,"18.7 x 21.6 cm",English,"Still Image",2020.11.052,"||||osm
United States ; New York",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,Amateur Fencers' League of America,George Masin Collection,New York,New York Athletic Club,Olympics,Thomas Sands","https://fencingexhibit.com/files/original/6e85171c83947bcf922583e64df5bb12.jpg,https://fencingexhibit.com/files/original/7f53694627994ed2424bb7b9f9761a87.jpg","Still Image",Photography,1,0
"The Women's Fencing Team USA",Photograph,"3 members of the 1932 Olympics USA women's fencing team. 

Caption:

A 10 526/42
Equipe Feminine de Fleuret. (U.S.A)

N.P.M.: Quelques membres de l'equipe feminine de fleuret qui representeront les etats-unis aux prochains, jeux olympiques qui se derouleront a Los Angeles en Californie.

07 09 67/CB/9/Keystone

1932

[Translation]
A 10 526/42
Women's fencing team. (USA)

N.P.M .: Some members of the women's foil team who will represent the United States at the next Olympic games which will take place in Los Angeles, California.

07 09 67 / CB / 9 / Keystone

1932",,,"Fencing Arms & Artifacts",1932,"Keystone Press (Publisher)","© Fencing Arms & Artifacts",,"23.9 x 18.2 cm",French,"Still Image",2020.11.019,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Olympics,USA","https://fencingexhibit.com/files/original/d16b26b943707d6fb6afa132064af588.jpg,https://fencingexhibit.com/files/original/6dc462515572ec5b444a7042ba2eb9ac.jpg","Still Image",Photography,1,0
"The Saber Dance",Photograph,"Two fencers engaged in a match during the 1964 Olympics. The individual on the left appears braced for an attack while their opponent is shown mid-leap. ",,,"Fencing Arms & Artifacts","21 October 1964","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"20.0 x 15.5 cm",English,"Still Image",2020.11.089,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,George Masin Collection,Olympics","https://fencingexhibit.com/files/original/aa84b450a367a806be4d055c606b1a79.jpg,https://fencingexhibit.com/files/original/7852fdf4a3854492992b27138de94bc1.jpg","Still Image",Photography,1,0
"The National Guard Armory at Exposition Park",Photograph,"Photograph of the National Guard Armory at Exposition Park in Los Angeles which served as the Olympic Fencing Pavillion during the 1932 Olympics. ",,,"Fencing Arms & Artifacts","May 1930","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"25.4 x 20.3 cm",English,"Still Image",2020.11.049,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Exposition Park,George Masin Collection,Los Angeles,National Guard Armory,Olympic Fencing Pavillion,Olympics","https://fencingexhibit.com/files/original/3c28cbb39913ef4fd1c50b5661741002.jpg,https://fencingexhibit.com/files/original/962664a0805338502834b5f06001dae9.jpg","Still Image",Photography,1,0
"Team Sabre Gold Medal Bout at the 1928 Olympics",Photograph,"An audience inside the Schermzall watches the gold medal fencing bout between Italy and Hungary as part of the team sabre competition. At this point in the team competition, Italy has beaten Germany 14-2 and Hungary has beaten Poland by the same score. This match between Italy and Hungary is the decider, and the Hungarians would eventually win the gold medal.

The scoresheet to the left list (from top to bottom) the four finalists in the team sabre: Germany, Italy, Poland, Hungary. The names on the right hand scoreboard right reads (from top to bottom) the names of the Italian team members–Marzi, Bini, Puliti, Anselmi–followed by the Hungarians–Tersztyanszky, Gombos, Petschauer, Glykais.

The fencer fencing with his back to camera is possibly Sandor Gombos (Hungary); his team mates, Tersztyanszky and Glykais can be seen seated and standing in the back between the scoreboards. The Italian team is seated down front on the left.",,,"Fencing Arms & Artifacts",1928,"Algemeen Fotobureau Amsterdam (Publisher)","© Fencing Arms & Artifacts",,"23.9 x 17.7 cm","English ; French ; German","Still Image",2020.11.012,"||||osm
Netherlands ; Amsterdam",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1928 Olympics,Fencing,George Masin Collection,Olympics,Souzy Paris","https://fencingexhibit.com/files/original/465b8867d5ebe84270b7c4b96ed9a2e7.jpg,https://fencingexhibit.com/files/original/24b47ed79ea934204865f2705ed66667.jpg","Still Image",Photography,1,0
"Team Epee Fencing Bout",Photograph,"Fencing bout in the men's team epee event during the 1936 Olympic Games, held at the Tennisplatz (Tennis Courts) of the Reichssportfeldes (now Olympiapark Berlin). 

Caption on reverse:
""Mitblitzender Klinge 
Die Kämpfe der Olympia-Fechter wurden am Freitag mit den Begegnungen im Degen-Mannschaftskampf fortgesetzt.
U.B.z. ein prachtvolles Aktionsbild aus dem Wettbewerb.""",,,"Fencing Arms & Artifacts",1936,"Das Sportbild von Schirner (Publisher)","© Fencing Arms & Artifacts",,"18.1 x 24.4 cm",German,"Still Image",2021.03.023,"Germany ; Berlin",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/5f7ab596ba42e3dc743d0c480340909f.jpg,https://fencingexhibit.com/files/original/1f3ffc5e17d44d4d110e8361e4cb9f0e.jpg","Still Image",Photography,1,0
