﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Edwardo Prieto Lopez and Edwardo Prieto Souza at the 1932 Olympics",Photograph,"Portrait of Edwardo Prieto Souza and his son Edwardo Prieto Lopez, both members of the Mexican fencing team, at the 1932 Olympics. 

Caption on reverse:
For the first time in the history of the Olympic Games
A father and son are competing on the same teams. Edwardo Prieto Souza, 50 years of age and his son Edwardo Prieto Lopez age 20 are both members of the Mexican sword team. They are the oldest and youngest of the squad of 48 Mexican athletes now quartered in the Olympic Village. The elder Souza explained that his son had a different last name for the reason that in Mexico the children take the name of their father and then add their mother's name.  
Photo shows Edwardo Prieto Lopez and his father Edwardo Prieto Souza at the Olympic Village, Los Angeles. ",,,"Fencing Arms & Artifacts","July 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"17.6 x 22.8 cm",English,"Still Image",2020.11.040,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Edwardo Prieto Lopez,Edwardo Prieto Souza,George Masin Collection,Los Angeles,Mexico,Olympics","https://fencingexhibit.com/files/original/6fdfa18459bac68b51e97b7ce40c186c.jpg,https://fencingexhibit.com/files/original/87825d4a1f06591cc738dad8ad3cb149.jpg","Still Image",Photography,1,0
"E. A. Dalton at the 1932 Olympics",Photograph,"Portrait of Ernest Alfred Dalton with his weapons at the Olympic Village in 1932. 

Caption on reverse:
E. A. Dalton, fencing champion of Canada in 1932 and member of the Canadian Olympic Team, shows some of his weapons at Olympic Village in Los Angeles. ",,,"Fencing Arms & Artifacts",1932,"Acme (Publisher)","© Fencing Arms & Artifacts",,"15.5 x 20.3 cm",English,"Still Image",2020.11.041,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Canada,Ernest Alfred Dalton,George Masin Collection,Los Angeles,Olympics","https://fencingexhibit.com/files/original/4d0bd48131e68c4fe483dec257ba35e8.jpg,https://fencingexhibit.com/files/original/7b4ac1557f50a885436362bad4eb1c9e.jpg","Still Image",Photography,1,0
"Bout Between H. Alessandroni vs J. Piot",Photograph,"Hugh Alessandroni and Jean Piot pictured fencing foil during the 1932 Olympic games. 

Caption on reverse:
Hugh Allesandroni [sic], American foilsman, pictured winning from Jean Piot, French ace, 5-2 in the American-French team competitions of the Olympic Games at Los Angeles. ",,,"Fencing Arms & Artifacts","01 August 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"22.7 x 17.8 cm",English,"Still Image",2020.11.023,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,France,George Masin Collection,Hugh Alessandroni,Jean Piot,Los Angeles,Olympics,United States","https://fencingexhibit.com/files/original/fbf4fe0d92a5b92792f01b12c631b8e0.jpg,https://fencingexhibit.com/files/original/8fab496210a7a2a81455c1ea4412b85d.jpg","Still Image",Photography,1,0
"Bout Between E. Kofoed-Hansen vs. G. Pessina",Photograph,"Erik Kofoed-Hansen and Giorgio Pessina pictured fencing foil during a 1932 Olympic bout.

Caption on reverse:
Italy's swordsmen triumphed over the Danish team 12-4 in the team fencing jousts at the Los Angeles Olympic Games, but in this particular battle, Erik Koford-Hansen [sic], famous swordsman won over Giorgio Pessini [sic], Italy. (Fencing events of the Xth Olympiad in Los Angeles.)",,,"Fencing Arms & Artifacts","01 August 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"17.7 x 22.8 cm",English,"Still Image",2020.11.024,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Denmark,Erik Kofoed-Hansen,George Masin Collection,Giorgio Pessina,Italy,Los Angeles,Olympics","https://fencingexhibit.com/files/original/502525429c15b9ff04f87963315f4eac.jpg,https://fencingexhibit.com/files/original/61251c08d0fa8914ade0243db3744c5d.jpg","Still Image",Photography,1,0
"Bout Between E. Kofoed-Hansen vs. G. Pessina",Photograph,"Erik Kofoed-Hansen and Giorgio Pessina pictured fencing foil during a 1932 Olympic bout.

Caption on reverse:
Italy's swordsmen triumphed over the Danish team 12-4 in the team fencing jousts at the Los Angeles Olympic Games, but in this particular battle, Erik Koford-Hansen [sic], famous swordsman won over Giorgio Pessini [sic], Italy. (Fencing events of the Xth Olympiad in Los Angeles.)",,,"Fencing Arms & Artifacts","01 August 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"17.7 x 22.7 cm",English,"Still Image",2020.11.025,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Denmark,Erik Kofoed-Hansen,George Masin Collection,Giorgio Pessina,Italy,Los Angeles,Olympics","https://fencingexhibit.com/files/original/4324c648a47c1dda2949f6e11187552e.jpg,https://fencingexhibit.com/files/original/0b4a224e457619bf89f177f235cd402b.jpg","Still Image",Photography,1,0
"Canadian Fencing Team Posing at the Olympic Village",Photograph,"The Canadian Fencing Team poses at the Olympic Village in Los Angeles. Seated is Henri Delcellier, left to right above him is: Bertram William Markus, Patrick Farrell, and Ernest Alfred Dalton.

Caption:  
Members of the Canadian Fencing Team check over their equipment in the Olympic Village in Los Angeles. Seated is H.A. Delcellier, Manager. Left to Right: B. W. Markus, P. Farrell, and E.A. Dalton

",,,"Fencing Arms & Artifacts","28 July 1932","Acme (publisher)","© Fencing Arms & Artifacts",,"17.9 x 22.9 cm",English,"Still Image ",2020.11.042,"|3|0.0000000|0.0000000|osm
Los Angeles ; United States",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Bertram William Markus,Ernest Alfred Dalton,George Masin Collection,Henri Delcellier,Olympics,Patrick Farrell","https://fencingexhibit.com/files/original/cf14da9f25327becb5959878fd09574b.jpg,https://fencingexhibit.com/files/original/24490d287ec9e17d6217dbba2e76c48a.jpg","Still Image",Photography,1,0
"Mexico's Fencing Team at the Olympic Village",Photograph,"A photograph of the Mexican fencing team posing at the Olympic Village in Los Angeles. 

Caption:
""Mexico is making its first real bid as an athletic nation.
In the forthcoming Olympic Games. 

There are 60 members of the Mexican team quartered in the Olympic Village and each athlete has [h]igh hopes [o]f scoring high in his event. [sic]

Photo shows Mexico's great fencing team. They will furnish plenty of competition to other countries in this event, according to sports authorities.""",,,"Fencing Arms & Artifacts","28 July 1932","Acme (publisher)","© Fencing Arms & Artifacts",,"23.0 x 17.7 cm",English,"Still Image ",2020.11.043,"|3|0.0000000|0.0000000|osm
Los Angeles ; United States",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Fencing,George Masin Collection,Olympic Village,Olympics","https://fencingexhibit.com/files/original/ebead508a2a7924945bb8297513b58c4.jpg,https://fencingexhibit.com/files/original/5595d9426693946116aebf2f6cdd2589.jpg","Still Image",Photography,1,0
"The National Guard Armory at Exposition Park",Photograph,"Photograph of the National Guard Armory at Exposition Park in Los Angeles which served as the Olympic Fencing Pavillion during the 1932 Olympics. ",,,"Fencing Arms & Artifacts","May 1930","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"25.4 x 20.3 cm",English,"Still Image",2020.11.049,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Exposition Park,George Masin Collection,Los Angeles,National Guard Armory,Olympic Fencing Pavillion,Olympics","https://fencingexhibit.com/files/original/3c28cbb39913ef4fd1c50b5661741002.jpg,https://fencingexhibit.com/files/original/962664a0805338502834b5f06001dae9.jpg","Still Image",Photography,1,0
"American Olympic Fencers Ted Lorber, Harold Corbin, and Ralph Faulkner",Photograph,"(L to R): Theodore ""Ted"" Lorber, Harold Corbin, and Ralph Faulkner pose for the camera after being selected for the American Olympic team.

Caption:
""Los Angeles Fencers named for Olympic Team

Ralph Faulkner and Hal Corbin of the Los Angeles Athletic Club and Ted Lorber of the Olympic Club, San Francisco, are the first three members of the American team for the Games to be held in L.S. this summer. The men won the team berths by winni[ng][sic] the three individual championships of the Pacific Coast Fencing Tournament

Photo shows the three winners (left to right). Ted Lorber, Harold Corbin, and Ralph Faulkner""",,,"Fencing Arms & Artifacts","18 April 1932","ACME (publisher)","© Fencing Arms & Artifacts",,"20.2 x 25.4 cm","English ","Still Image",2020.11.044,"||||osm
Los Angeles ; California ; United States",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Harold Corbin,Los Angeles Athletic Club,Olympic Club,Olympics,Pacific Coast Fencing Tournament,Ralph Faulkner,Theodore Lorber","https://fencingexhibit.com/files/original/8cfd1c28de00ec194bc647c7cd3f8f87.jpg,https://fencingexhibit.com/files/original/01cf074b44f8bf31378572b8c8e86c33.jpg","Still Image",Photography,1,0
"Members of the American Fencing Team",Photograph,"American Olympic Fencing Team members Ralph Faulkner, Harold Corbin, Theodore ""Ted"" Lorber, and Edith Jane pose for press photos. 

""Los Angeles Fencers named for Olympic Team

Ralph Faulkner and Hal Corbin of the Los Angeles Athletic Club and Ted Lorber of the Olympic Club, San Francisco, are the first three members of the American team for the Games to be held in L.A. this summer. The men won the team berths by winning the three individual championships of the Pacific Coast Fencing Tournament. Miss Edith Jane, Los Angeles will probably also be named the American Team.

Photo shows the three winners (left to right). Ted Lorber, Harold Corbin, Ralph Faulkner and Edith Jane""",,,"Fencing Arms & Artifacts","18 April 1932","ACME (publisher)","© Fencing Arms & Artifacts",,"20.2 x 25.2 cm",English,"Still Image",2020.11.045,"||||osm
Los Angeles ; California ; United States",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Edith Jane,George Masin Collection,Harold Corbin,Los Angeles Athletic Club,Olympic Club,Olympics,Pacific Coast Fencing Tournament,Ralph Faulkner,Theodore Lorber","https://fencingexhibit.com/files/original/2aee0ca499df0888c8c509a256a45482.jpg,https://fencingexhibit.com/files/original/dd14b6b7d210a6fd82ce306db665d6f5.jpg","Still Image",Photography,1,0
