﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"French Epee",Sword,"French epee with bell shaped guard. Grip wrapped with black leather and two strands of twisted wire. Small red felt washer between guard and blade forte. No leather pad present. Canted to the left and down slightly. Very little wear, though blade shows weld or solder repair 9.25 inches from point. ""Coulaux & C Klingenthal"" markings on blade forte.","Coulaux & Cie",,,,,"© Fencing Arms & Artifacts",,"Dueling sword. Steel, wood, leather, steel wire, felt. Overall length: 42 in. Blade 34.375 in. long, .8125 in. wide at forte. Guard 4.375 in. diameter, 1.125 in. depth. Grip 5.75 in. long, 2.75 in. circumference at middle. Pommel 1.875 in. long, 1.125 in. diameter at widest. Weight 474 grams.",,"Physical Object",2019.03.004,,,,,,,,,"Loaned for digitization by Eric Haas",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coulaux et Cie,French Epee,Klingenthal","https://fencingexhibit.com/files/original/b6306829d0cd05fdf647681c40cfe363.jpg,https://fencingexhibit.com/files/original/a2c12a5d328df74ce6991f98e3ab9a5c.jpg,https://fencingexhibit.com/files/original/9a13c456555417d86c975a3cee0e561d.jpg,https://fencingexhibit.com/files/original/991be39d67b69f68bf51339446082c70.jpg,https://fencingexhibit.com/files/original/7faabb170423f38aa3c7265f5c707751.jpg,https://fencingexhibit.com/files/original/555dc1f07f9d6719163b56d7d307e2fc.jpg","Physical Object",Weaponry,1,0
"Sabre Fencing Glove",Glove,"Sabre fencing glove padded on the back of the hand with horsehair. Horsehair padded ring covering and attached to a hard leather vambrace around the wrist. Small horsehair padded cushion in the crook of elbow on the vambrace. Strip of suede under the padded ring connects vambrace to glove. Vambrace signed in pen: ""Cabral Lopez"" [?].",,,,,,"© Fencing Arms & Artifacts",,"Leather, suede, horsehair, thread. Overall length 18.5 in. Vambrace 11.5 in. at longest, 6 in. at crook of elbow. Glove length approximately 7.5 in. long. Vambrace diameter at opening 5.75 in. Weight 356 grams.",,"Physical Object",2019.01.003,,,,,,,,,"Loaned for digitization by Peter Nelson",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glove,Sabre Glove,Vambrace","https://fencingexhibit.com/files/original/bce0c7223d4582c196023c9e2e4aca6f.jpg,https://fencingexhibit.com/files/original/fb8a370b55d8f0b7ec73ab6179caf9f8.jpg,https://fencingexhibit.com/files/original/03242c61287fd260ff08408f9876e13a.jpg,https://fencingexhibit.com/files/original/693e543c7608b65a003c95ba22e53788.jpg,https://fencingexhibit.com/files/original/c1e7e86f0a6ad15de13dcf558abaa965.jpg,https://fencingexhibit.com/files/original/9243ab82a54e2f5226e43d0769855f38.jpg","Physical Object",Equipment,1,0
"Foil Glove",Glove,"White foil fencing glove with black patent leather cuff. Very soft leather with only the back of the hand padded with horsehair. Cuff layered with stiff paper board. Interior signed ""Philippe Gotty"".",,,,,,"© Fencing Arms & Artifacts",,"Leather, horsehair. Overall length 10.75 in, width at widest (cuff) 5.75 in. Weight 72 grams.",,"Physical Object",2019.01.004,,,,,,,,,"Loaned for digitization by Peter Nelson",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,Glove,"https://fencingexhibit.com/files/original/a057f4a9282394f5d665ee0900e48067.jpg,https://fencingexhibit.com/files/original/1084d99216314e354b3ad1c454f57cee.jpg,https://fencingexhibit.com/files/original/ece9979fa1b9043efd689a9528dfdadd.jpg,https://fencingexhibit.com/files/original/95c0c6aee6a9b16f926ac7aa066ffc46.jpg,https://fencingexhibit.com/files/original/98fb8e65fe70c49d58816ba8569d8836.jpg,https://fencingexhibit.com/files/original/904cea54971a48ca73bcf96c2bc684e8.jpg,https://fencingexhibit.com/files/original/e76c7bc62c0596e867a3b51679ff4a97.jpg,https://fencingexhibit.com/files/original/e00b179dbdf3e3ce572e2ecec42e133a.jpg,https://fencingexhibit.com/files/original/dee1bb7444333c624a95ed8f457da35f.jpg","Physical Object",Equipment,1,0
"WKC Fechtwaffen Catalog","Trade Catalog","Weyersberg, Kirschbaum & Co. (Solingen, Germany) catalog covering their complete line of fencing equipment.","Weyersberg, Kirschbaum & Co.",,,,,"© Fencing Arms & Artifacts",,"Pamphlet; cardstock, paper, ink. 7.75 in. (w) by 8.875 in. (h) when closed.",German,Text,2019.04.002,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment Catalog,Fechtwaffen,Kirschbaum & Co.,Solingen,Weyersberg","https://fencingexhibit.com/files/original/06e9cbaf1a20473aa9fa3cbcb5be88ba.jpg,https://fencingexhibit.com/files/original/17b4cb6237f9b5d660d3115e37cf7834.jpg,https://fencingexhibit.com/files/original/a77d85b317d77546d69150f20e43d0e7.jpg,https://fencingexhibit.com/files/original/4874a591509b2165ab11078e38f8d070.jpg,https://fencingexhibit.com/files/original/3c13d946eb1ea7b3af12127abd90b811.jpg,https://fencingexhibit.com/files/original/ba0ce7dba9285433f0074d8f99df4413.jpg,https://fencingexhibit.com/files/original/0aff4159b5369be364b3066f461cfc61.jpg,https://fencingexhibit.com/files/original/c209f529b5f6ffd1881976e9f99e5a39.jpg,https://fencingexhibit.com/files/original/9d18f8aca61ac7eb39f0f9c2f2e6d693.jpg,https://fencingexhibit.com/files/original/578ecf8fd3ea4562911d1e603f4448f1.jpg,https://fencingexhibit.com/files/original/e1a5f064a7eb55631c04f036617608ac.jpg,https://fencingexhibit.com/files/original/07c2e624d1b86b9021fb8d307ffea307.jpg,https://fencingexhibit.com/files/original/82816d7e139f61bfadaebb36d93c8164.jpg,https://fencingexhibit.com/files/original/40c027acffcb47cfab75c337b600296d.jpg,https://fencingexhibit.com/files/original/def8e6640df6da0abf67ff4957d40388.jpg,https://fencingexhibit.com/files/original/876dc075b509b7329942dd2cfa37dc73.jpg,https://fencingexhibit.com/files/original/abdca71e5f14f6b13773afd9a412ae7d.jpg,https://fencingexhibit.com/files/original/91a6b7f72de770cb0eb93ee121f657d4.jpg,https://fencingexhibit.com/files/original/d795938f52d67a13cd1dc442274dca31.jpg",Text,"Sales Catalogs",1,0
"Carl Eickhorn Fechtgeraete Catalog","Trade Catalog","Carl Eickhorn (Solingen, Germany) catalog covering their complete line of fencing equipment.","Carl Eickhorn",,,1934,,"© Fencing Arms & Artifacts",,"Staple-bound pamphlet; cardstock, paper, ink. 6 in. (w) by 8.5 in. (h) when closed. Pages fold out to 23 inches in width when opened.",German,Text,2019.04.003,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Eickhorn,Equipment Catalog,Fechtgeraete,Solingen","https://fencingexhibit.com/files/original/36ec96a67e56ce43152fb7dc14368a31.jpg,https://fencingexhibit.com/files/original/04505ab92faa8098560eaa0d442987a9.jpg,https://fencingexhibit.com/files/original/1a7fdc32c30bb1658a5004178ecf9bb9.jpg,https://fencingexhibit.com/files/original/c54f36b24db237818f25790ce212790c.jpg,https://fencingexhibit.com/files/original/6381357040be619afae769210f8ef84e.jpg,https://fencingexhibit.com/files/original/79ad4a33c068f6ddade295e733ea08f9.jpg,https://fencingexhibit.com/files/original/6a55b30da91bb6f40dc344a6f7524155.jpg",Text,"Sales Catalogs",1,0
"Horstmann Fencing Goods Catalogue","Trade Catalog","Fencing equipment catalogue for the Horstmann Uniform Company, located in Philadelphia, Lyons, and Paris. Catalogue numbered ""25B"" and features descriptions and illustrations of fencing foils, epees, sabres, and masks.","Horstmann Uniform Company",,,,,"© Fencing Arms & Artifacts",,,English,Text,2019.04.004,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment Catalog,Horstmann,Horstmann Uniform Company,Philadelphia","https://fencingexhibit.com/files/original/3a6416ca71dbb72f0dbeed50477e0331.jpg,https://fencingexhibit.com/files/original/f2e717108e76da20361bcfeb3250fba3.jpg,https://fencingexhibit.com/files/original/c08420aef16f95270e79ee2cbbcc7268.jpg,https://fencingexhibit.com/files/original/57123f14ee99a0b8d9fc11a5d5e70a83.jpg,https://fencingexhibit.com/files/original/edd2b4f16e47a677c2859952a680419d.jpg",Text,"Sales Catalogs",1,0
"L. P. Ducasse Catalog","Trade Catalog","Catalog of sale for L. P. Ducasse containing items for hunting, fishing, and fencing.","L. P. Ducasse",,,1906,,"© Fencing Arms & Artifacts",,"Catalogue of sale; blue cardstock cover with gold and silver ink, and black ink on paper leaves. 10.25 in. (h) by 7.25 in. (w) when closed.",French,Text,2019.04.005,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment Catalog,Firearms,Fishing,Gymnastics,Hunting,L. P. Ducasse,Liege,Saint Etienne","https://fencingexhibit.com/files/original/16dc5ef8c015820ea20cd0563f659501.jpg,https://fencingexhibit.com/files/original/93c85262c5714ffa7f416249bffd1505.jpg,https://fencingexhibit.com/files/original/eda8c03fc9d527e0a67297806efb4eca.jpg,https://fencingexhibit.com/files/original/5db81e6a2d866a345adf170d7236f901.jpg,https://fencingexhibit.com/files/original/5e3cebf53d6136e029f64824fe39a81f.jpg,https://fencingexhibit.com/files/original/883b4d76819254ad36d149ab3f77690f.jpg,https://fencingexhibit.com/files/original/e4c95892592725c6a8b1ec4d9a5478e0.jpg,https://fencingexhibit.com/files/original/b6a08d0df3232f4554f1309d2d67a486.jpg,https://fencingexhibit.com/files/original/b768e75ade1a97d7ab02f9e741071662.jpg,https://fencingexhibit.com/files/original/8816f65d522596fbeeb4a73bde8ea026.jpg,https://fencingexhibit.com/files/original/cbd2cba51be49472e5a2379d5f42c41f.jpg,https://fencingexhibit.com/files/original/3afe366f8f7af3520cf090584a440eed.jpg,https://fencingexhibit.com/files/original/2475dbedaedcbd20283a590788087a34.jpg,https://fencingexhibit.com/files/original/038d7ba6a7849eee2a8d4fdabf11cdbf.jpg,https://fencingexhibit.com/files/original/1be39633a218dd71badf8cc2212ec2e0.jpg,https://fencingexhibit.com/files/original/74a268886f28e33d915ba2d0130cdbfc.jpg,https://fencingexhibit.com/files/original/4ac0c5b072b06e4e9e99fee717ea5dc9.jpg,https://fencingexhibit.com/files/original/07d72f45530972f9fddffc214fc1580b.jpg,https://fencingexhibit.com/files/original/ca7ac7b9cc2ca47bc80c807e918dfba9.jpg,https://fencingexhibit.com/files/original/dc3f477f42a00fd68dd4c37fc12cb59d.jpg,https://fencingexhibit.com/files/original/135718a78504f55594a6b9b6e9b5150a.jpg,https://fencingexhibit.com/files/original/d2dcdbfa2d0deebb757e54c0608b96a5.jpg,https://fencingexhibit.com/files/original/93e83b950b879507e1eeb5be787fa29e.jpg,https://fencingexhibit.com/files/original/29c7a45b4c697f47e68b5a19137137c7.jpg,https://fencingexhibit.com/files/original/9cea6095503e14f02b7e85cd7c113d26.jpg",Text,"Sales Catalogs",1,0
"1975 Castello Catalog with Inserts","Trade Catalog","1975 Castello Fencing Equipment catalog including illustrations and descriptions for weapons, protective equipment and accessories. Two loose-leaf inserts found with the catalog include a January 1976 price list.",,,,1975-1976,,"© Fencing Arms & Artifacts",,"<strong>Catalog</strong><br /><span>Paper with blue and black ink.</span><br /><span>Closed: 8.5 in. (w) x 11 in. (h)</span><br /><br /><strong>Inserts</strong><br /><span>Two loose-leaf 8.5 in. (w) x 11 in. (h) yellow paper inserts with black ink.</span>",English,Text,2019.04.011,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castello,Castello Fencing Equipment Co.,Equipment Catalog","https://fencingexhibit.com/files/original/651d10734202927389755fcee2ae1787.jpg,https://fencingexhibit.com/files/original/a8a404293ac8bfd904476737c0dcbe99.jpg,https://fencingexhibit.com/files/original/74186a880dbaf033399b525fd1b2594e.jpg,https://fencingexhibit.com/files/original/c53f7eee64e03ba18a3eabd8fc817a6f.jpg,https://fencingexhibit.com/files/original/58dea07e924fc8a3ee080b52b7398bb1.jpg,https://fencingexhibit.com/files/original/96db453a9dec8b3e831c0126f7009209.jpg,https://fencingexhibit.com/files/original/e5fd298468b439a0bc7c0cdc45008ec9.jpg,https://fencingexhibit.com/files/original/67f692229ec6520f500077575be60e17.jpg,https://fencingexhibit.com/files/original/1d501dedea27adb6c84de98427f7098d.jpg,https://fencingexhibit.com/files/original/30143d98c52b35199581874e46536b8e.jpg,https://fencingexhibit.com/files/original/905867b6acd8414cebaa1fe240308c7d.jpg,https://fencingexhibit.com/files/original/ec7e86b432895be5cc8dee5d76735f2f.jpg,https://fencingexhibit.com/files/original/141afda1d2f8477c4ad6087c13fd9aae.jpg,https://fencingexhibit.com/files/original/b21c2d3c7fbfc1a3ea1f87813a30295e.jpg,https://fencingexhibit.com/files/original/6ee497469985b6b4f7a95edffd92a37f.jpg",Text,"Sales Catalogs",1,0
"Two Right Handed Gloves",Glove,"Set of identical right-handed fencing gloves. Brown glove with stiff black leather cuff. Lightly padded on the back of the hand. Stitched-in manufacturer's label on the inside of the cuff reads ""Von Lengerke & Antoine"" and ""Chicago"".","Von Lengerke & Antoine.",,,,,"© Fencing Arms & Artifacts",,"Two gloves for fencing. Leather, cotton padding, stiffened leather. When flat: 11"" total length and 6"" wide at largest (cuff). Cuff 4"" long and 6"" at widest. Glove 4.5"" width at palm and 7"" long. Weight 65 & 75 grams.",,"Physical Object",2019.01.005,,,,,,,,,"Loaned for digitization by Peter Nelson",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glove,Von Lengerke & Antoine","https://fencingexhibit.com/files/original/d847ad4962394615da28b1e529f3f916.jpg,https://fencingexhibit.com/files/original/e1bb2679c673cc154a7502f62a754d43.jpg,https://fencingexhibit.com/files/original/c0785aa3edbbb95a957612b170090283.jpg,https://fencingexhibit.com/files/original/e83efbcca371204d53cfd1b38f78b6af.jpg,https://fencingexhibit.com/files/original/241d74011b520b350fe851c9971bdeb9.jpg,https://fencingexhibit.com/files/original/97eadfcc3ad7dae0576c6f3128a25f41.jpg,https://fencingexhibit.com/files/original/37d90c2effc6499e5b4a11c67f92e88c.jpg","Physical Object",Equipment,1,0
"Child's Boxing Gloves",Glove,"Pair of child's boxing gloves with thick horsehair padding on the back of the hand and soft leather palm. Imprinted silver manufacturer's mark on both gloves's cuff reads ""JC Higgins"" (cursive) inside a circle with ""Sears, Roebuck and Co."" (print) along the inside edge of the bottom hemisphere's. ""1415"" written in large size below the mark.","JC Higgins",,,,"Sears, Roebuck and Co. (Distributor)","© Fencing Arms & Artifacts",,"Pair of boxing gloves. Leather, horsehair padding, laces. When flat: 8"" total length and 5.75"" total width (including thumb). Gloves 3.75"" width at palm. Weight of 120 grams each.",,"Physical Object",2019.01.006,,,,,,,,,"Loaned for digitization by Peter Nelson",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxing Gloves,Sears Roebuck & Co","https://fencingexhibit.com/files/original/fda4fd3fa2535c48434567aba981638b.jpg,https://fencingexhibit.com/files/original/d82d82555d7d0d699f474980f9b19050.jpg,https://fencingexhibit.com/files/original/f1b799b30ca701e3431ae26e6aeb85c6.jpg,https://fencingexhibit.com/files/original/2c03c7d1a8e9fc4b7c07d24da540d105.jpg,https://fencingexhibit.com/files/original/acae5483b5b03f60e522eb8f1c39ac68.jpg","Physical Object",Equipment,1,0
