﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Une Seance du Comite Fondateur de l'Academie d'Armes",Print,"The first French Academie d'Armes was founded and protected by Charles IX (b. 1550 d. 1574) and was abolished in 1789. The new Acadamie d'Armes pictured here was founded in 1887 and composed of twenty-two of the most prominent fencing masters of Paris, fifty assistant masters, honorary members, correspondent members and military members. The purpose of this new Academie d'Armes was to establish a joint center of study for the masters, to establish fraternity between them, and to promote the art of fencing.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.011,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Académie d'Armes,Frédéric Régamey,Paris",https://fencingexhibit.com/files/original/07f56caccee68fb04f7c6703d6dc934e.jpg,"Still Image",Art,1,0
"The Fencing Lesson",Ceramic,"Porcelain sculpture of a fencing master and student. The master is wearing a plastron and correcting the hand position of the young student.","Johann Friedrich Lück (Höchst Manufactory)",,,"ca. 1755",,Institutional,,"Hard-paste porcelain. H. 6-7/8 in. (17.5 cm.); L. base 4-3/4 in. (12.1 cm.)",,"Physical Object",2018.03.003,"German, Höchst",,,,,,,,"<span><a href=""https://www.metmuseum.org/"" target=""_blank"" rel=""noreferrer noopener"">Metropolitan Museum of Art</a></span><span>. [</span><a href=""https://www.metmuseum.org/art/collection/search/203223"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.metmuseum.org/information/terms-and-conditions"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",64.101.290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Master and Student",https://fencingexhibit.com/files/original/a40f68b7ae4d79356350d234908b937b.jpg,"Physical Object",Art,1,0
"Salle d'Armes Rouleau",Print,"Salle Rouleau was located on the first floor of a hotel and featured high ceilings, ""old-style"" woodwork, and a collection of arms donated by Nicholas Maximilianovich de Beauharnais, Duke of Leuchtenberg. The salle was founded by Maître d'Armes Pons who died at the age of 88 in 1883. Maître Pons was succeeded by Rouleau, professeur a l’ecole de Vincennes and author of l’Art de l’Escrime.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.010,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,l’ecole de Vincennes,Master and Student,Paris,Pons,Rouleau,Salle d'Armes",https://fencingexhibit.com/files/original/2bbff967da66a57118a5476e55e8baf7.jpg,"Still Image",Art,1,0
"Salle d'Armes Mimiague",Print,"Mimiague le Bearnais was a pupil of Jean-Louis, an artillery regiment's maître d'armes, and, at some time, in the Zouaves. Mimiague founded his salle d'armes on Rue Richelieu in 1862. Upon Mimiague's death in 1883 the salle relocated to Rue du Faubourg Saint-Honoré under the instruction of Monsieur Large, prévôt d'armes and former grenadier of the imperial guard. Names of old French fencing masters such as Saint-Didier, Lyancourt, Le Perche, Danet, La Boëssière, Jean Louis, Lafaguère, and others adored the ceiling.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.009,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Master and Student,Mimiague le Bearnais,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/de8314cc70c4c52d96345b8f6f03c1f0.jpg,"Still Image",Art,1,0
"Salle d'Armes Merignac",Print,"Louis Mérignac, born 1846, was the eldest son of Maître d'Armes François Mérignac. Louis was not always a fencer, however. He first tried sculpting, though inevitably his father all but obliged Louis to put foil in hand. Despite his initial apathy to fencing, Louis became of of the finest French fencers of his day. Louis Mérignac's salle d'armes was very comfortably installed and occupied two floors on Rue Joubert in Paris. The salle was one of the most frequented in Paris with barely enough room for the many students who were members.","Frédéric Régamey","Albert de Saint-Albin, 'A Travers les Salles d'Armes', A La Librairie illustrée, Paris, 1887",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,Print,French,"Still Image",2018.02.001,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Louis Mérignac,Maître d'Armes,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/bf331f71b79269165e101c12f84a212a.jpg,"Still Image",Art,1,0
"Salle d'Armes du Figaro",Print,"Salle d'Arms du Figaro was established in a vacant first floor room of the Parisian Le Figaro newspaper with the keen permission of Hippolyte de Villemessant, Le Figaro's patron. The journalists, editors, clerks, and cashiers desired a salle ""especially to permit a particularly healthy and hygienic exercise after their daily, and sometimes very difficult intellectual work."" Arsène Vigeant was chosen to instruct and Salle d'Armes du Figaro became a popular destination for traveling amateurs and masters. The salle was also the site of a major Franco-Italian contest between Turillo de San Malato, father of Athos de San Malato, and Louis Merignac, father of Louis Lucien Merignac.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.008,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Le Figaro,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/3d89656b72a82a5a55e26b41bce1859b.jpg,"Still Image",Art,1,0
"Salle d'Armes du Cercle des Mirlitons",Print,"The Cercle des Mirlitons was a society or club of fencers, 125 strong, composed primarily of artists, the most famous being Charles Auguste Émile Durand.  The name ""Mirlitons"" could be in reference to the eunuch flute, a French woodwind instrument used during the 16th and 17th centuries.

The salle occupied a high-ceiling apartment in the old Hotel Aguado in Paris and was large enough for five to six fencing bouts at a time. The Cercle was founded by Baron Gourgaud, its first president and Maréchal de camp in the Napoleonic wars. The salles masters included, at various times, Hamel, Mimiague, Vigeant and Prevost.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.007,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Master and Student,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/425461bda6cda627e8fce12a3b8cb82f.jpg,"Still Image",Art,1,0
"Salle d'Armes Cain",Print,"Salle d'Armes Cain was founded by Gatechair, veteran of the First Empire and former president of l'Academie d'Armes. The salle was located on the passageway to the Opéra Le Peletier, site of Felice Orsini's January 14, 1858 assassination attempt of Napolean Bonaparte. Gatechair and his pupils came out into the passage in full fencing equipment to the sound of the explosions. Monsieur Caïn took over the salle in 1874 and trained such notable figures as Guy de Maupassant, Prince Yuryevsky, son of Csar Alexander II, and Marguerite Ugalde, french mezzo-soprano who sang the first D’Artagnan in the opera Les Petits Mousquetaires.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.006,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Régamey,Master and Student,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/8e40f899933ed467a7cbc13b9351b154.jpg,"Still Image",Art,1,0
"Sabre Duel Between Two Soldiers in Metz",Print,"Illustration preceding the almanac entry ""Une Duel Militaire"" in the chapter ""Avril"" depicting a sabre duel between two Basque soldiers in the Hussar's <em>manège</em> (riding school) in the Metz garrison and presided over by fencing master Payen.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/62"" target=""_blank"" rel=""noreferrer noopener"">2019.010</a>",,,"Still Image",2019.02.007,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Régamey,French Duel,Hussards,Metz,Military Duel,Sabre Duel,Sword Duel",https://fencingexhibit.com/files/original/73173a82fe91b36e3dcdd929803811df.jpg,"Still Image",Art,1,0
"Portrait of Maître d'Armes Vigeant",Print,"Portrait of the French fencing master Arsène Vigeant.","Charles Baude","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,,,"© Fencing Arms & Artifacts",,,,"Still Image",2019.02.002,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arsène Vigeant,Frédéric Régamey,Maître d'Armes,Portrait",https://fencingexhibit.com/files/original/c7722304e91c9346dfae7639f619d96b.jpg,"Still Image",Art,1,0
