﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Sir Richard Burton Dressed for Fencing",Painting,"Full length portrait of the explorer Sir Richard Burton dressed for fencing and holding a foil.","Albert Letchford",SD.577,,,,Institutional,,"Height: 35 cm, Width: 26.8 cm.",,"Still Image",2018.03.015,,,,,,,,,"<a href=""https://www.vam.ac.uk/"" target=""_blank"" rel=""noreferrer noopener"">Victoria and Albert Museum.</a><span>&nbsp;[<a href=""http://collections.vam.ac.uk/item/O134120/sir-richard-burton-dressed-for-oil-painting-letchford-albert/"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a>] [<a href=""https://www.vam.ac.uk/info/va-websites-terms-conditions"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Letchford,Fencing Costume,Portrait,Sir Richard Burton",https://fencingexhibit.com/files/original/b9e63e6a33e1c05a30ff2904ec0dec68.jpg,"Still Image","Fine Art",1,0
"Jerry's admiration of Tom in an ""assault"" with Mr. O'Shaunessy at the rooms in St. James's Stt.",Print,"Tom fences with the fencing-master as spectators stand round the room or sit on a bench along the back wall, some wearing fencing jackets, others top-hatted. On the right is a table with foils laid out. On the back wall are three pictures: a battle-piece and two landscapes.","Robert Cruikshank",821.02.01.02,,1821,"George Cruikshank (Artist) ; Sherwood, Neely, & Jones (Publisher)",Institutional,,"Sheet 13.3 x 21.1 cm.",,"Still Image",2018.03.017,,,,,,,,,"<a href=""http://library.yale.edu/"" target=""_blank"" rel=""noreferrer noopener"">Yale University Library</a><span>&nbsp;/&nbsp;</span><span>Lewis Walpole Library</span><span>. [</span><a href=""http://hdl.handle.net/10079/digcoll/974791"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://guides.library.yale.edu/about/policies/use-of-materials"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Public Assaults",https://fencingexhibit.com/files/original/975591f97efee6b15b33035be0b18eaa.jpeg,"Still Image",Art,1,0
"The Fencing Master",Painting,"The Fencing Master is one of two oil paintings of this subject by Melchers. They belong to a small group of full-length pictures of men dressed for their occupational roles. These works are not commissioned portraits but genre paintings in which the individuals are posed in characteristic settings and clothes. Here the emphasis is on the design of the painting rather than the particular identity of the subject, French painter Ernest Noir.","Gari Melchers",13.9,,"ca. 1895",,Institutional,,"Unframed: 81 1/4 × 39 1/2 inches (206.4 × 100.3 cm)
Framed: 95 1/4 × 54 × 3 inches (241.9 × 137.2 × 7.6 cm)",,"Still Image",2018.03.018,,,,,,,,,"<a href=""http://www.dia.org"" target=""_blank"" rel=""noreferrer noopener"">Detroit Institute of Arts</a>. [<a href=""https://www.dia.org/art/collection/object/fencing-master-54443"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a>] [<a href=""https://www.dia.org/art/rights-reproduction"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a>]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Noir,Fencing Costume,Gari Melchers,Portrait",https://fencingexhibit.com/files/original/c86673a51bee8815a2b45e12314301dc.jpg,"Still Image","Fine Art",1,0
"Frontispiece to l'Almanac d'Escrime",Print,"Frontispiece to ""L'Almanach de l'Escrime"" by fencing master Arsène Vigeant. Depicts a fencing master and student both in full fencing attire. Includes an excerpt of the poem ""Ballade en l'Honnor de Vigeant"" written in July 1888 by Fran<span>çois Coppée, which was typed in full on the proceeding pages of the text. The excerpt reads</span>:<br /><br />""La rapi<span>ère, arme de butor,<br />Traîne au flanc des ""Miasons Moussues""<br />Et le futur herr Professor<br />Est fier des balafres reçues.<br />Mais le sabre lourd vainement<br />A l'épée a fait concurrence;<br />Et, pour se battre galamment,<br />Il n'est de fin fleuret qu'en France.<br />.....................<br />Envoi.<br />Maître, il reviendra, l'Allemand.<br />O victoire! O chère espérance!...<br />Enseigne-nous ton art charmant.<br />Il n'est de fin fleuret qu'en France.</span>","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts",,,French,"Still Image",2019.02.001,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,François Coppée,Frédéric Régamey,Master and Student,Poem",https://fencingexhibit.com/files/original/1e0a774a9db769825ca3e4681cb025cd.jpg,"Still Image",Art,1,1
"La Résurrection de Pons",Print,"<span>Illustration preceding the almanac entry ""La Résurrection de Pons"" in the chapter ""Janvier""&nbsp;</span>depicting the accident during the fencing match between Alphonse Pons, eldest son of Maître d'Armes Pons, and Lord Geffrin wherein the latter's foil broke 20 centimeters from the point to strike Alphonse Pons in the chest. Though he survived the accident, Alphonse Pons immediately called for the dictation of a letter to his daughter proclaiming his impending death saying ""Ma fille, je vais mourir. C'est ma faute. J'aurais dù parer deux fois. Ma dernière pensée est pour toi, je te confie à Dieu et à mes amis.""","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/58"" target=""_blank"" rel=""noreferrer noopener"">2019.006</a>",,,"Still Image",2019.02.003,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alphonse Pons,Fencing Costume,Frédéric Régamey,Lord Geffrin,Salle d'Armes,Sword Wound",https://fencingexhibit.com/files/original/b734faa572a9ebba4945aff0e2389231.jpg,"Still Image",Art,1,0
"Maître André Stephanoff before a Lesson",Print,"Illustration preceding the almanac entry ""Une Compensation"" in the chapter ""Février"" depicting Maître André Stephanoff, fencing master to the court in St. Petersburg, reading the newspaper in Count Batchoff's smoking room before a fencing lesson.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/60"" target=""_blank"" rel=""noreferrer noopener"">2019.008</a>",,,"Still Image",2019.02.005,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"André Stephanoff,Fencing Costume,Frédéric Régamey,St. Petersburg",https://fencingexhibit.com/files/original/1aefc713fbad77080a80efdd460a5fa0.jpg,"Still Image",Art,1,0
"Acclaimed Fencer on Raised Piste",Print,"Illustration preceding the almanac entry ""Une Compensation"" in the chapter ""Février"" depicting a fencer on a raised piste with hands clapping and bouquets being tossed at her.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/59"" target=""_blank"" rel=""noreferrer noopener"">2019.007</a>",,,"Still Image",2019.02.006,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female Fencer,Fencing Costume,Frédéric Régamey,Public Assaults",https://fencingexhibit.com/files/original/a41ee5612b20409ea778bd55d9b40782.jpg,"Still Image",Art,1,0
"'Duel en Salle d'Armes' Interrupted",Print,"Illustration preceding the almanac entry ""Duel en Salle d'Armes"" in the chapter ""Mai"" depicting a fencing match between Louis Ringal (left) and Octave de Bancas (right) interrupted by Maître d'Armes Vigeant (center).","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/16"" target=""_blank"" rel=""noreferrer noopener"">2019.011</a>",,,"Still Image",2019.02.010,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arsène Vigeant,Fencing Costume,Frédéric Régamey,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/6fb314f21519a6ebdf7483161e1b68e8.jpg,"Still Image",Art,1,0
"A School of Arms",Print,"Illustrated newspaper engraving of a fencing school.","H. P. Jackson","The London Illustrated News, July 19, 1890.",,"19 July 1890","P. Naumann (Engraver) ; The London Illustrated News (Publisher)","© Fencing Arms & Artifacts",,"Image: 12.5 in. (w) x 9 in. (h)
Page: 16 in. (w) x 11.125 in. (h).",English,"Still Image",2019.04.001,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,London Illustrated News,Newspaper Article,Salle d'Armes",https://fencingexhibit.com/files/original/748e64b358c34b1d99a8c6c804cd1b72.jpg,"Still Image",Art,1,0
"Chapter Illustration for 'l'Esprit des Armes'",Print,"Illustration preceding the almanac entry ""l'Esprit des Armes"" in the chapter ""Août"".","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/68"" target=""_blank"" rel=""noreferrer noopener"">2019.014</a>",,,"Still Image",2019.02.011,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Salle d'Armes",https://fencingexhibit.com/files/original/66fc54446752163ae0a8cf9cf91d50d4.jpg,"Still Image",Art,1,0
