﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"The National Guard Armory at Exposition Park",Photograph,"Photograph of the National Guard Armory at Exposition Park in Los Angeles which served as the Olympic Fencing Pavillion during the 1932 Olympics. ",,,"Fencing Arms & Artifacts","May 1930","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"25.4 x 20.3 cm",English,"Still Image",2020.11.049,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Exposition Park,George Masin Collection,Los Angeles,National Guard Armory,Olympic Fencing Pavillion,Olympics","https://fencingexhibit.com/files/original/3c28cbb39913ef4fd1c50b5661741002.jpg,https://fencingexhibit.com/files/original/962664a0805338502834b5f06001dae9.jpg","Still Image",Photography,1,0
"S. Ragno and Lt. G. Calnan Fencing",Photograph,"S. Ragno of Italy and Lt. G. Calnan of the USA opposing each other during the 1932 Olympics in Los Angeles","Oscar Vianello",,"Fencing Arms & Artifacts","10 August 1932","Acme Newsphoto Inc ; Universal Press Photo Agency (Publisher)","© Fencing Arms & Artifacts",,"22.8 x 17.9 cm",English,"Still Image",2020.11.029,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Catalogued by Julianna Marie LoMonaco",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Calnan,George Masin Collection,Los Angeles,Olympics,Ragno","https://fencingexhibit.com/files/original/8bf3b5251dc4ba648f51e03400be466d.jpg,https://fencingexhibit.com/files/original/32a741dcee230ba618ea8a88cc4dd468.jpg","Still Image",Photography,1,0
"Portrait of Los Angeles Fencing Commissioner H.G. Feraud",Photograph,"Portrait of H.G. Feraud, the US representative in (1932) Olympic Fencing and Fencing Commissioner of the Los Angeles A.C.

Caption:
During the Tenth Olympiad

LA 183516
U.S. Representative in Olympic Fencing events H.G. Feraud (Above) Fencing Commissioner of the Los Angeles A.C., Who has been appointed representative of the United States by the International Fencing Federation, on the committee of the three constituting directore technique of Olympic Games fencing events. This committee had full charge of fending competition during the Tenth Olympiad.

Credit Line (ACME) 4/7/32

Stamp:
Ref. Dept.
Apr 21 1932",,,"Fencing Arms & Artifacts","07 April 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"15.4 x 20.3 cm",English,"Still Image",2020.11.020,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,H.G Feraud,Los Angeles,Los Angeles Athletic Club,Olympics","https://fencingexhibit.com/files/original/6d18edc2d367be3c9146ee9887195387.jpg,https://fencingexhibit.com/files/original/a680cb60ef4c21911b70e0455c337111.jpg","Still Image",Photography,1,0
"Italian Fencing Team at the 1932 Olympic Games",Photograph,"A group picture of the Italian fencing delegation in uniform, presumably at the competition grounds for the 1932 Olympics in Los Angeles some days before the start of the games. That year, the Italian delegation still obtained eight medals (two bronze, four silver and two gold) in the three weapons, on individual and team events. As it was usual at the time, several fencers participated in more than one weapons, especially between sabre and foil. 

Some of the fencers identified in the picture are: 
The first three in the back row —Carlo Agostoni, Saverio Ragno, Renato Anselmi. The tallest in the background —Giulio Gaudini. And the initial five kneeling in the front row —Arturo de Vecchi, Gioacchino Guaragna, Ugo Pignotti, Rodolfo Terlizzi and Gustavo Marzi.

Caption (on reverse):
""ITALIAN FENCING TEAM FOR OLYMPIC GAMES""
""The fencing team from Italy, leading contender for the title at the coming Olympic Games, shown as they prepared for the games at Los Angeles, July 21.""",,,"Fencing Arms & Artifacts","23 July 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"22.9 x 17.5 cm",English,"Still Image",2020.11.022,"||||osm
Los Angeles ; United States",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Alberto Miguel Perez Rueda",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Arturo De Vecchi,Carlo Agostoni,George Masin Collection,Gioacchino Guaragna,Giulio Gaudini,Gustavo Marzi,Los Angeles,Olympics,Renato Anselmi,Rodolfo Terlizzi,Saverio Ragno,Team Photo,Ugo Pignotti","https://fencingexhibit.com/files/original/b395ed425de46568f905330832aa1844.jpg,https://fencingexhibit.com/files/original/87ccdbce2371271c0ee341be252fbcc9.jpg","Still Image",Photography,1,0
"George Van Rossen and H.R. Brown discuss upcoming Games.
",Photograph,"Captain George Van Rossen and Lieut. H.R. Brown discuss the upcoming 1932 Olympic fencing matches in Los Angeles. 

Caption:

524229...Watch your credit....International News Reel...
Slug (Rossen-Brown)

Arranging for Fencing matches of 1932 Olympic Games.

Hollywood, CA... Left to Right, Captain George Van Rossen,  o[sic] Olympic fencing committee and Lieut. H.R. Brown, Master at fenci[ng][sic] discussing the matches which will take place at the 1932 Olympic[s] in Los Angeles. Capt. Van Rossen is here to arrange for the fenc[ing] matches
R - 3-20-30 East.",,,"Fencing Arms & Artifacts","20 March 1930","International News Reel","© Fencing Arms & Artifacts",,"15.2 x 20.4 cm",English,"Still Image",2020.11.021,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,George Van Rossen,H. R. Brown,Los Angeles,Olympics","https://fencingexhibit.com/files/original/646755d84617c36fcfdcadb71ae3a9c5.jpg,https://fencingexhibit.com/files/original/94cdf87b195c678f2ad9f7468f60e67d.jpg","Still Image",Photography,1,0
"Fencing Match Between C. Agostoni and F. Valero Recio",Photograph,"1932 Olympic Fencing match between Carlo Agostoni of Italy (left) and Francisco Valero Recio of Mexico (right).

Caption on reverse:
G. Agostoni, intercollegiate sword champion of Italy in a match against F. Recio of Mexico, in today's program of the Xth Olympiad. Agostoni won. Score 1-3. Photo shows C. Agostoni (left) and F. Recio (right).",,,"Fencing Arms & Artifacts","06 August 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"22.7 x 17.7 cm",English,"Still Image",2020.11.038,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Carlo Agostoni,Francisco Recio,George Masin Collection,Italy,Los Angeles,Mexico,Olympics","https://fencingexhibit.com/files/original/c2f7da959e06f66ba7f95f86da9fde68.jpg,https://fencingexhibit.com/files/original/b58ad8f3a26cf42b28ebd77bace69602.jpg","Still Image",Photography,1,0
"Edwardo Prieto Lopez and Edwardo Prieto Souza at the 1932 Olympics",Photograph,"Portrait of Edwardo Prieto Souza and his son Edwardo Prieto Lopez, both members of the Mexican fencing team, at the 1932 Olympics. 

Caption on reverse:
For the first time in the history of the Olympic Games
A father and son are competing on the same teams. Edwardo Prieto Souza, 50 years of age and his son Edwardo Prieto Lopez age 20 are both members of the Mexican sword team. They are the oldest and youngest of the squad of 48 Mexican athletes now quartered in the Olympic Village. The elder Souza explained that his son had a different last name for the reason that in Mexico the children take the name of their father and then add their mother's name.  
Photo shows Edwardo Prieto Lopez and his father Edwardo Prieto Souza at the Olympic Village, Los Angeles. ",,,"Fencing Arms & Artifacts","July 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"17.6 x 22.8 cm",English,"Still Image",2020.11.040,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Edwardo Prieto Lopez,Edwardo Prieto Souza,George Masin Collection,Los Angeles,Mexico,Olympics","https://fencingexhibit.com/files/original/6fdfa18459bac68b51e97b7ce40c186c.jpg,https://fencingexhibit.com/files/original/87825d4a1f06591cc738dad8ad3cb149.jpg","Still Image",Photography,1,0
"E. A. Dalton at the 1932 Olympics",Photograph,"Portrait of Ernest Alfred Dalton with his weapons at the Olympic Village in 1932. 

Caption on reverse:
E. A. Dalton, fencing champion of Canada in 1932 and member of the Canadian Olympic Team, shows some of his weapons at Olympic Village in Los Angeles. ",,,"Fencing Arms & Artifacts",1932,"Acme (Publisher)","© Fencing Arms & Artifacts",,"15.5 x 20.3 cm",English,"Still Image",2020.11.041,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Canada,Ernest Alfred Dalton,George Masin Collection,Los Angeles,Olympics","https://fencingexhibit.com/files/original/4d0bd48131e68c4fe483dec257ba35e8.jpg,https://fencingexhibit.com/files/original/7b4ac1557f50a885436362bad4eb1c9e.jpg","Still Image",Photography,1,0
"Bout Between H. Alessandroni vs J. Piot",Photograph,"Hugh Alessandroni and Jean Piot pictured fencing foil during the 1932 Olympic games. 

Caption on reverse:
Hugh Allesandroni [sic], American foilsman, pictured winning from Jean Piot, French ace, 5-2 in the American-French team competitions of the Olympic Games at Los Angeles. ",,,"Fencing Arms & Artifacts","01 August 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"22.7 x 17.8 cm",English,"Still Image",2020.11.023,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,France,George Masin Collection,Hugh Alessandroni,Jean Piot,Los Angeles,Olympics,United States","https://fencingexhibit.com/files/original/fbf4fe0d92a5b92792f01b12c631b8e0.jpg,https://fencingexhibit.com/files/original/8fab496210a7a2a81455c1ea4412b85d.jpg","Still Image",Photography,1,0
"Bout Between E. Kofoed-Hansen vs. G. Pessina",Photograph,"Erik Kofoed-Hansen and Giorgio Pessina pictured fencing foil during a 1932 Olympic bout.

Caption on reverse:
Italy's swordsmen triumphed over the Danish team 12-4 in the team fencing jousts at the Los Angeles Olympic Games, but in this particular battle, Erik Koford-Hansen [sic], famous swordsman won over Giorgio Pessini [sic], Italy. (Fencing events of the Xth Olympiad in Los Angeles.)",,,"Fencing Arms & Artifacts","01 August 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"17.7 x 22.7 cm",English,"Still Image",2020.11.025,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Denmark,Erik Kofoed-Hansen,George Masin Collection,Giorgio Pessina,Italy,Los Angeles,Olympics","https://fencingexhibit.com/files/original/4324c648a47c1dda2949f6e11187552e.jpg,https://fencingexhibit.com/files/original/0b4a224e457619bf89f177f235cd402b.jpg","Still Image",Photography,1,0
