﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Mary Addams Lunging",Photograph,"A photograph of Mary Addams of Belgium lunging at the camera.

Caption on obverse:
""Girl from Belgium Dethrones Fencing Queen. Phot [sic] shows Mary Addams of Belgium who gave Helene Meyer of Germany and 1928 Olympic Champion her first defeat in the Xth Olympiad. Miss Addams placed fourth in the finals.""",,,"Fencing Arms & Artifacts","04 August 1932","Acme Photo ; Los Angeles Bureau","© Fencing Arms & Artifacts",,"17.7 x 22.7 cm",English,"Still Image",2020.11.027,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Catalogued by Julianna Marie LoMonaco",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Lunge,Olympics","https://fencingexhibit.com/files/original/43f1bd8dab162c61ee778af2f5ff860d.jpg,https://fencingexhibit.com/files/original/5a2ed95c7cc2740484f89a7b53cf1478.jpg","Still Image",Photography,1,0
"Members of the American Fencing Team",Photograph,"American Olympic Fencing Team members Ralph Faulkner, Harold Corbin, Theodore ""Ted"" Lorber, and Edith Jane pose for press photos. 

""Los Angeles Fencers named for Olympic Team

Ralph Faulkner and Hal Corbin of the Los Angeles Athletic Club and Ted Lorber of the Olympic Club, San Francisco, are the first three members of the American team for the Games to be held in L.A. this summer. The men won the team berths by winning the three individual championships of the Pacific Coast Fencing Tournament. Miss Edith Jane, Los Angeles will probably also be named the American Team.

Photo shows the three winners (left to right). Ted Lorber, Harold Corbin, Ralph Faulkner and Edith Jane""",,,"Fencing Arms & Artifacts","18 April 1932","ACME (publisher)","© Fencing Arms & Artifacts",,"20.2 x 25.2 cm",English,"Still Image",2020.11.045,"||||osm
Los Angeles ; California ; United States",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Edith Jane,George Masin Collection,Harold Corbin,Los Angeles Athletic Club,Olympic Club,Olympics,Pacific Coast Fencing Tournament,Ralph Faulkner,Theodore Lorber","https://fencingexhibit.com/files/original/2aee0ca499df0888c8c509a256a45482.jpg,https://fencingexhibit.com/files/original/dd14b6b7d210a6fd82ce306db665d6f5.jpg","Still Image",Photography,1,0
"Mexico's Fencing Team at the Olympic Village",Photograph,"A photograph of the Mexican fencing team posing at the Olympic Village in Los Angeles. 

Caption:
""Mexico is making its first real bid as an athletic nation.
In the forthcoming Olympic Games. 

There are 60 members of the Mexican team quartered in the Olympic Village and each athlete has [h]igh hopes [o]f scoring high in his event. [sic]

Photo shows Mexico's great fencing team. They will furnish plenty of competition to other countries in this event, according to sports authorities.""",,,"Fencing Arms & Artifacts","28 July 1932","Acme (publisher)","© Fencing Arms & Artifacts",,"23.0 x 17.7 cm",English,"Still Image ",2020.11.043,"|3|0.0000000|0.0000000|osm
Los Angeles ; United States",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Fencing,George Masin Collection,Olympic Village,Olympics","https://fencingexhibit.com/files/original/ebead508a2a7924945bb8297513b58c4.jpg,https://fencingexhibit.com/files/original/5595d9426693946116aebf2f6cdd2589.jpg","Still Image",Photography,1,0
"Pentathlon Fencers Duranthon and Simonetti at the 1932 Olympics",Photograph,"Ivan Duranthon of France and Carlo Simonetti of Italy fence  in front of an audience during the pentathlon event of the 1932 Olympics in Los Angeles. They tied in their match.","Oscar Vianello",,"Fencing Arms & Artifacts","05 August 1932","Acme Newsphoto Inc ; Universal Press Photo Agency (Publisher)","© Fencing Arms & Artifacts",,"22.8 x 17.9 cm",English,"Still Image",2020.11.028,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Catalogued by Julianna Marie LoMonaco",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Carlo Simonetti,George Masin Collection,Ivan Duranthon,Pentathlon","https://fencingexhibit.com/files/original/7de676460c3a8a7ad86a2e5cc7a41f12.jpg,https://fencingexhibit.com/files/original/228fddb815d9e349cc98cb9befd8faad.jpg","Still Image",Photography,1,0
"Portrait of Ellen Pries",Photograph,"Caption on reverse:
Austria's Entry Wins Fencing Title

Photo shows (left to right) Theodore A. Schmidt, President of Austria's Olympic committee ; Ellen Pries, 1932 Women's champion fencer ; Prince Ferdinand of Liechenstein (sic) (Liechtenstein). Miss Pries won her title in tonight's matches.

Bureaus:
""Your credit line must read (ACME) "" 8/4/32",,,"Fencing Arms & Artifacts","04 August 1932","ACME (publisher)","© Fencing Arms & Artifacts",,"17.7 x 22.7 cm",English,"Still Image",2020.11.032,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Austria,Ellen Fries,George Masin Collection,Olympics,Prince Ferdinand,Theodore A. Schmidt","https://fencingexhibit.com/files/original/aa307964dce1941c38fedea644b83cae.jpg,https://fencingexhibit.com/files/original/df6f84f4732b3929343894c8edf54fc8.jpg","Still Image",Photography,1,0
"Portrait of Gustavo Marzi",Photograph,"Portrait of Gustavo Marzi, 1932 Olympic Fencing champion from Italy. 

Caption on reverse:
Photo shows G. Marzi of Italy, 1932 champion in mens' foils. He won all of his 9 matches. ",,,"Fencing Arms & Artifacts","05 August 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"17.7 x 22.7 cm",English,"Still Image",2020.11.036,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Gustavo Marzi,Italy,Olympics","https://fencingexhibit.com/files/original/5ee023133963e695d2eda3f4797e65e7.jpg,https://fencingexhibit.com/files/original/f83eb0d6f61af825fe767f5f0da3d936.jpg","Still Image",Photography,1,0
"Portrait of Joseph Louis Levis",Photograph,"A portrait of Olympian fencer Joseph Levis in a lunge.

Caption:
Second place winner in Foils events
Photo shows a good closeup of J. Levis of the United States, who placed Seconds in the Mens' Foils events of the Xth Olympiad. Picture shows him in a lunge pose.

Bureaus:
""Your credit line must read (ACME)""
 8/5/32",,,"Fencing Arms & Artifacts","05 August 1932","ACME (publisher)","© Fencing Arms & Artifacts",,"22.7 x 17.7 cm",English,"Still Image",2020.11.034,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Joseph Levis,Olympics,United States","https://fencingexhibit.com/files/original/4e1344d47e75e67931751825d64ef757.jpg,https://fencingexhibit.com/files/original/1a2c3a529d9a8b3aee55137182bfc00b.jpg","Still Image",Photography,1,0
"Portrait of Los Angeles Fencing Commissioner H.G. Feraud",Photograph,"Portrait of H.G. Feraud, the US representative in (1932) Olympic Fencing and Fencing Commissioner of the Los Angeles A.C.

Caption:
During the Tenth Olympiad

LA 183516
U.S. Representative in Olympic Fencing events H.G. Feraud (Above) Fencing Commissioner of the Los Angeles A.C., Who has been appointed representative of the United States by the International Fencing Federation, on the committee of the three constituting directore technique of Olympic Games fencing events. This committee had full charge of fending competition during the Tenth Olympiad.

Credit Line (ACME) 4/7/32

Stamp:
Ref. Dept.
Apr 21 1932",,,"Fencing Arms & Artifacts","07 April 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"15.4 x 20.3 cm",English,"Still Image",2020.11.020,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,H.G Feraud,Los Angeles,Los Angeles Athletic Club,Olympics","https://fencingexhibit.com/files/original/6d18edc2d367be3c9146ee9887195387.jpg,https://fencingexhibit.com/files/original/a680cb60ef4c21911b70e0455c337111.jpg","Still Image",Photography,1,0
"R. Minoli and T. Jaeckel at the 1932 Olympics",Photograph,"Renzo Minoli (Italy) and Tracy Jaeckel (USA) fence at the 1932 Olympics

Caption:
Olympic Fencers
R. Minoli and T. Jaeckel of United States cross points during their fencing event at the Los Angeles Olympics Games",,,"Fencing Arms & Artifacts",1932,"ACME (publisher)","© Fencing Arms & Artifacts",,"22.8 x 17.9 cm",English,"Still Image",2020.11.031,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Olympics,Renzo Minoli,Tracy Jaeckel","https://fencingexhibit.com/files/original/6d5991beb588ac9eee32bc9a6d1013b5.jpg,https://fencingexhibit.com/files/original/dfc54d4583802b9ebecab4823357fc66.jpg","Still Image",Photography,1,0
"S. Ragno and Lt. G. Calnan Fencing",Photograph,"S. Ragno of Italy and Lt. G. Calnan of the USA opposing each other during the 1932 Olympics in Los Angeles","Oscar Vianello",,"Fencing Arms & Artifacts","10 August 1932","Acme Newsphoto Inc ; Universal Press Photo Agency (Publisher)","© Fencing Arms & Artifacts",,"22.8 x 17.9 cm",English,"Still Image",2020.11.029,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Catalogued by Julianna Marie LoMonaco",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Calnan,George Masin Collection,Los Angeles,Olympics,Ragno","https://fencingexhibit.com/files/original/8bf3b5251dc4ba648f51e03400be466d.jpg,https://fencingexhibit.com/files/original/32a741dcee230ba618ea8a88cc4dd468.jpg","Still Image",Photography,1,0
