﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Entrance to Camp de Saint Maur",Postcard,"Photo postcard depicting the entrance to the École Normale Militaire de Gymnastique et de Escrime at the the Camp de Saint Maur.",,,,"21 August 1917 (postmark)","Jouvet, Tabacs (editor)","© Fencing Arms & Artifacts",,"Postcard 13.7 x 8.1 cm.",French,"Still Image",2020.01.022,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Stephen Solow",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp de Saint Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,Photo Postcard,Photograph,Postcard,Sign,Vincennes","https://fencingexhibit.com/files/original/c192d35ffa0c76a6ee76e1a03bf14b4d.jpeg,https://fencingexhibit.com/files/original/6fd61e5e2a2652acea2d00a36151b2f5.jpeg","Physical Object",Postcards,1,0
"Sabre Fencing at Joinville",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville. Labeled as “Division d’Escrime” taken at Camp de St-Maur. In the photograph you can see fencers fencing sabre. The fencer on the right is seen performing a lunge with a thrust in tierce.",,,"A. Breger Frères, 9, Rue Thenard, Paris","1909 (postmark)",,"© Fencing Arms & Artifacts",,"14 x 9 cm",French,"Still Image",2020.01.021,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Breger Frères,Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,Joinville-le-Pont,Lunge,Military Fencing,Paris,Photo Postcard,Postcard,Rue Thenard,Sabre Fencing,Sabre Instruction,Simi-Bromure","https://fencingexhibit.com/files/original/1785e39155e938aeb87d63dffd7df223.jpg,https://fencingexhibit.com/files/original/812086c1782bdbdb69afa8850d6dd898.jpg","Still Image",Postcards,1,0
"Epee Assaults at Joinville",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville-le-Pont. Taken at Camp de St-Maur. Even though the postcard is labeled as “Assaut de Fleuret,” the group of fencers in this photograph are fencing with epees. The fencer on the right can be seen performing a stop-thrust to the wrist of the fencer on the left.",,,"A. Breger Frères, Paris",,,"© Fencing Arms & Artifacts",,"14 x 9 cm",French,"Still Image",2020.01.019,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Breger Frères,Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,Épée,Epee fencing,Joinville-le-Pont,Military Fencing,Neobromure,Outdoor Assaults,Paris,Photo Postcard,Postcard,Stop Thrust","https://fencingexhibit.com/files/original/6167578df021e28e5de8be95cf8982f4.jpg,https://fencingexhibit.com/files/original/70f0102cbc08666b9fa00cf098b2d6d3.jpg","Still Image",Postcards,1,0
"Sabre Exam at Joinville",Postcard,"Postcard with a photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville. Labeled as “Un Examen de Sabre” taken at Camp de St-Maur. Two instructors are observing two fencers, presumably mid-examination. The fencer on the right is performing a lunge with a cut to the other fencer’s left cheek, while the fencer on the left is performing a subterfuge with a parry of high prime.",,,"A. Breger Frères, 9, Rue Thenard, Paris",,,"© Fencing Arms & Artifacts",,"13.6 x 8.9 cm",French,"Still Image",2020.01.017,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Breger Frères,Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,Exam,Joinville-le-Pont,Military Fencing,Paris,Photo Postcard,Postcard,Rue Thenard,Sabre Fencing,Sabre Instruction,Simi-Bromure","https://fencingexhibit.com/files/original/8dd28bc2107d08b2607e5ff3836c3389.jpg,https://fencingexhibit.com/files/original/e90f60a5a4d0c4c5f391e66c229c9907.jpg","Still Image",Postcards,1,0
"Laundry at Joinville",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville-le-Pont. A group of soldiers on laundry duty pose for a photo as two men in the foreground wring out a wet garment.","F. Fleury & Cie",,,,"Mme Vve Lasnier (Editor)","© Fencing Arms & Artifacts",,"13.9 x 9 cm",French,"Still Image",2020.10.005,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,F. Fleury & Cie,Joinville-le-Pont,Lavage,Mme Vve Lasnier,Paris,Photo Postcard,Postcard","https://fencingexhibit.com/files/original/ceb89d78a181c24fb67335386555a508.jpg,https://fencingexhibit.com/files/original/4d9d62450465c65c9d886f4eaa0c4573.jpg","Still Image",Postcards,1,0
"Leaving the Dining Hall",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville-le-Pont. Soldiers in uniform walk through the streets of Camp de Saint-Maur after a meal. ","F. Fleury & Cie",,,,"Mme Vve Lasnier (Editor)","© Fencing Arms & Artifacts",,"14 x 9 cm",French,"Still Image",2020.10.006,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,F. Fleury & Cie,Joinville-le-Pont,Mme Vve Lasnier,Paris,Photo Postcard,Postcard","https://fencingexhibit.com/files/original/86b486c0886978b9eaffc8c007f31ec2.jpg,https://fencingexhibit.com/files/original/17eec375c798e205a6ea69833bfaedf0.jpg","Still Image",Postcards,1,0
"The Dining Hall at Joinville",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville-le-Pont. A group of soldiers in uniform share a meal at the dining hall.","F. Fleury & Cie",,,,"Mme Vve Lasnier (Editor)","© Fencing Arms & Artifacts",,"14 x 9 cm",French,"Still Image",2020.10.004,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,F. Fleury & Cie,Joinville-le-Pont,Mme Vve Lasnier,Paris,Photo Postcard,Postcard,Réfectoire","https://fencingexhibit.com/files/original/9adb86b5328e9b89406a6da90ed94496.jpg,https://fencingexhibit.com/files/original/d092ace1a34ce1bd3fd80dbcd73d45bd.jpg","Still Image",Postcards,1,0
"The Barracks and Wash House at Joinville",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville-le-Pont. A group of soldiers in uniform pose for a photo outside the barracks and wash house.","F. Fleury & Cie",,,,"Mme Vve Lasnier (Editor)","© Fencing Arms & Artifacts",,"13.9 x 9 cm",French,"Still Image",2020.10.003,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baraquement,Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,F. Fleury & Cie,Joinville-le-Pont,Lavoir,Mme Vve Lasnier,Paris,Photo Postcard,Postcard","https://fencingexhibit.com/files/original/7c592d72986f5f598f980eac2452eac5.jpg,https://fencingexhibit.com/files/original/20c24157da5901c74e7823a13ee99e66.jpg","Still Image",Postcards,1,0
"The Barracks and Cafeteria at Joinville",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville-le-Pont. A group of staff and soldiers in uniform are shown gathered around two tables outside the cafeteria. ","F. Fleury & Cie",,,,"Mme Vve Lasnier (Editor)","© Fencing Arms & Artifacts",,"14 x 9 cm",French,"Still Image",2020.10.002,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baraquement,Camp de Saint-Maur,Cantine,Ecole Normale Militaire de Gymnastique et d'Escrime,F. Fleury & Cie,Joinville-le-Pont,Mme Vve Lasnier,Paris,Photo Postcard,Postcard","https://fencingexhibit.com/files/original/575d520ccaf73ce906ebaa451dc60f24.jpg,https://fencingexhibit.com/files/original/f84ea96a5f2280ae7c7abb146577c975.jpg","Still Image",Postcards,1,0
"Street Sweeping at Joinville",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville-le-Pont. A group of men in white uniforms (La Corvée de Quartier) clean the street at Camp de Saint-Maur, sweeping and shoveling debris into a wheelbarrow. ","A. Breger Frères",,,,,"© Fencing Arms & Artifacts",,"14 x 9 cm",French,"Still Image",2020.10.001,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Breger Frères,Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,Joinville-le-Pont,La Corvée de Quartier,Paris,Photo Postcard,Postcard","https://fencingexhibit.com/files/original/e07c0bcfb28b54a9fd84fa6a37c7ab99.jpg,https://fencingexhibit.com/files/original/25bdcea7bb06bc9845d56b757d6b24fc.jpg","Still Image",Postcards,1,0
