﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"1977 American Fencers Supply Price List","Trade Catalog","Seasonal school and club price list for the American Fencers Supply Co. Includes separate advertisement for new items with a blank mail in order form on the reverse.","American Fencers Supply Co.",,"Fencing Arms & Artifacts","Spring 1977",,"© Fencing Arms & Artifacts",,"8.5 x 11 inches. Might have been a tri-fold brochure and cut; exact order of pages is unknown.",English,Text,2020.12.005,"||||osm
United States of America ; San Francisco",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Fencers Supply Co.,Theodore Li Collection","https://fencingexhibit.com/files/original/7442faa3d91d3a8b41caa99f3f042e88.jpg,https://fencingexhibit.com/files/original/4eb57cafc225c1cd7c8684b445f08e57.jpg,https://fencingexhibit.com/files/original/4221398402133d0e3676ef1c87338c38.jpg,https://fencingexhibit.com/files/original/b22149784b5ea570154735ec39565f82.jpg,https://fencingexhibit.com/files/original/c57e8e7e1a3cc1e58283705b66f6a858.jpg,https://fencingexhibit.com/files/original/88093d42a4e51dd5aeefd969d2301207.jpg,https://fencingexhibit.com/files/original/0ee3fae4bb771f6ad69c558f26990b0b.jpg,https://fencingexhibit.com/files/original/ab1dd6883fa6c9c19855728fae13a0bf.jpg",Text,"Sales Catalogs",1,0
"1980 American Fencers Supply Price List","Trade Catalog","Seasonal school and club price list for the American Fencers Supply Co.","American Fencers Supply Co.",,"Fencing Arms & Artifacts","Spring 1980",,"© Fencing Arms & Artifacts",,"8.5 x 11 inches",English,Text,2020.12.006,"||||osm
United States of America ; San Francisco",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Fencers Supply Co.,Theodore Li Collection","https://fencingexhibit.com/files/original/91b56a1c09b82351d557b4a2ea891457.jpg,https://fencingexhibit.com/files/original/e65d7d52b4f12319ce68e2d3a4e953f4.jpg,https://fencingexhibit.com/files/original/9167bf82d6988851df239dcad05d9d7d.jpg,https://fencingexhibit.com/files/original/cdfb03eee5a3543c44211c62bfa901e5.jpg,https://fencingexhibit.com/files/original/606eae8f2b59cdcc876728accf88a3c8.jpg",Text,"Sales Catalogs",1,0
"1981 Blade Fencing Equipment Price List","Trade Catalog","Seasonal price list for Blade Fencing Equipment.","Blade Fencing Equipment",,"Fencing Arms & Artifacts","September 1981",,"© Fencing Arms & Artifacts",,"8.5 x 11 inches",English,Text,2020.12.007,"||||osm
United States of America ; New York",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theodore Li Collection","https://fencingexhibit.com/files/original/f4e12366290520f7f690038b3f87c08b.jpg,https://fencingexhibit.com/files/original/18a702ca8b643e02e87defffe8424103.jpg,https://fencingexhibit.com/files/original/caaf82ebed0f6054ecb4f0a4beffd2a5.jpg",Text,"Sales Catalogs",1,0
"1978 Heidelberg Fencing Supply Price List","Trade Catalog","Seasonal price list for the Heidelberg Fencing Supply Co. Indicates a general price increase with an apology signed by Paul McNally.","Heidelberg Fencing Supply Co.",,"Fencing Arms & Artifacts","August 1978","Paul McNally (Author)","© Fencing Arms & Artifacts",,"8.5 x 11 inches. One sided sheets; blank backsides.",English,Text,2020.12.008,"||||osm
United States of America ; Mount Clemens",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heidelberg Fencing Supply Co.,Theodore Li Collection","https://fencingexhibit.com/files/original/ab2b6c4309493f31f6a260317a10aff4.jpg,https://fencingexhibit.com/files/original/162540c0051456e2f1bb2da52b6337b1.jpg",Text,"Sales Catalogs",1,0
"International Fencers Supply Price List","Trade Catalog","Seasonal school and club price list for International Fencers Supply, Inc.","International Fencers Supply, Inc.",,"Fencing Arms & Artifacts",,,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. Staple bound.",English,Text,2020.12.009,"||||osm
United States of America ; Tallahassee",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"International Fencers Supply Inc.,Theodore Li Collection","https://fencingexhibit.com/files/original/a5290342918584bb9eb336d62f9ddbdb.jpg,https://fencingexhibit.com/files/original/45626876d0694e3f0280b10154eae9eb.jpg,https://fencingexhibit.com/files/original/753c2b79a92d05c5e23317af66de5362.jpg,https://fencingexhibit.com/files/original/e49c0e3ce688d355ea735594377978f1.jpg",Text,"Sales Catalogs",1,0
"1977 Joseph Vince Price List","Trade Catalog","Seasonal school and club price list for the Joseph Vince Company.","Joseph Vince Co.",,"Fencing Arms & Artifacts","January 1977",,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. One sided sheets; blank backsides.",English,Text,2020.12.010,"||||osm
United States of America ; Gardena",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Vince,Theodore Li Collection","https://fencingexhibit.com/files/original/0b1d4fe3722ac35b870e4d501300462d.jpg,https://fencingexhibit.com/files/original/538dd7a86d45d20cfbfd2798e2133f19.jpg,https://fencingexhibit.com/files/original/698326896d9814cfa63baf01fb020506.jpg,https://fencingexhibit.com/files/original/5a0ae3e45efa09a09a428bedd8cd1f4e.jpg",Text,"Sales Catalogs",1,0
"1975 Santelli Fencing Equipment Price List","Trade Catalog","Seasonal school and club price list for Santelli fencing equipment.","George Santelli, Inc.",,"Fencing Arms & Artifacts","September 1975",,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. Used to be folded brochure and was cut.",English,Text,2020.12.012,"||||osm
United States of America ; New York",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Santelli Inc.,Theodore Li Collection","https://fencingexhibit.com/files/original/a01d7708ed535939723147a3f65ab11b.jpg,https://fencingexhibit.com/files/original/904ac7e4dc8b0e769e8c737b192b68f3.jpg,https://fencingexhibit.com/files/original/147ec90f36c5234fefc116101a3eec65.jpg,https://fencingexhibit.com/files/original/d2846b2d41aba1e6e2984b2a2bb0dde6.jpg",Text,"Sales Catalogs",1,0
"1976 Santelli Fencing Equipment Price List","Trade Catalog","Seasonal school and club price list for Santelli fencing equipment. Includes separate notice for a new Leon Paul scoring machine.","George Santelli, Inc.",,"Fencing Arms & Artifacts","August 1976",,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. Used to be folded brochure and was cut.",English,Text,2020.12.013,"||||osm
United States of America ; New York",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Santelli Inc.,Theodore Li Collection","https://fencingexhibit.com/files/original/5b1357e0bfa80ac71849e6fab8a66b07.jpg,https://fencingexhibit.com/files/original/b3fd406a393274497c350abfc1634202.jpg,https://fencingexhibit.com/files/original/a5f89879edb211f116b1fcdefb8000e1.jpg,https://fencingexhibit.com/files/original/f98828ff9854895aff0e2144ed2000f0.jpg,https://fencingexhibit.com/files/original/9e98fa96d70836494aba3767e015b557.jpg,https://fencingexhibit.com/files/original/6e30716b121fb48cdead79b7e81766b3.jpg",Text,"Sales Catalogs",1,0
"1977 Santelli Fencing Equipment Price List","Trade Catalog","Seasonal school and club price list for Santelli fencing equipment.","George Santelli, Inc.",,"Fencing Arms & Artifacts","September 1977",,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. Used to be folded brochure and was cut.",English,Text,2020.12.014,"||||osm
United States of America ; New York",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Santelli Inc.,Theodore Li Collection","https://fencingexhibit.com/files/original/a2df558e6bd9c3efec1899549bdd9712.jpg,https://fencingexhibit.com/files/original/1903d7844895739381f36ea0532bacc1.jpg,https://fencingexhibit.com/files/original/b4c2545fcd82f94287a9cf3f2fe4143a.jpg,https://fencingexhibit.com/files/original/bdde30b2a5f63b465ce946abb3f6ef49.jpg",Text,"Sales Catalogs",1,0
"1978 Santelli Fencing Equipment Price List","Trade Catalog","Seasonal school and club price list for Santelli fencing equipment.","George Santelli, Inc.",,"Fencing Arms & Artifacts","Fall 1978",,"© Fencing Arms & Artifacts",,"8.5 x 11 inches",English,Text,2020.12.015,"||||osm
United States of America ; New York",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Santelli Inc.,Theodore Li Collection","https://fencingexhibit.com/files/original/f44c6bb6b0d47cbbdb90ed1c4685842c.jpg,https://fencingexhibit.com/files/original/7125c15774f95c6d3604d97bc585ea05.jpg,https://fencingexhibit.com/files/original/0df96cc22482c6be2c5c5f1119935d34.jpg",Text,"Sales Catalogs",1,0
