﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Testing Bayonets and Cavalry Swords at Enfield",Periodical,"Illustration and short article describing the new methods for testing the triangular Martini-Henry bayonet and the British pattern 1885 calvary sword.",,"The Graphic ; 6 February 1886","Fencing Arms & Artifacts","6 February 1886","The Graphic (Publisher)
Frederick George Kitton (Engraver)","© Fencing Arms & Artifacts",,"29.5 x 40.3 cm",English,Text,2021.01.005,"||||osm
The United Kingdom of Great Britain and Northern Ireland ; Enfield",,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,"TESTING BAYONETS AND CAVALRY SWORDS AT ENFIELD 
""LONG TRIANGULAR MARTINI-HENRY BAYONET.""—Previous to the year 1885 the long triangular Martini-henry bayonet was tested by being sprung over a bridge two inches high, as depicted in our sketch (No. I ). The point of the bayonet was held in a shoe, the centre of the blade rested on the bridge ; the socket was then pressed down till it was level with the pint ; the bayonet had to stand this test without receiving a permanent "" set."" This test was considered sufficient till the campaign in the Soudan showed the necessity for a more severe test. The bayonet now, instead of being sprung over a bridge, is bent down over a curved block of wood (Fig. 2) on all three sides, which tests every part of the blade from point to shoulder ; if it stands this without receiving a "" set "" it is then struck two or three times on each face on a solid wood block (Fig. 3) ; this is with the object of testing the temper and quality of metal, and for detecting flaws. If the bayonet stands this test it is finally subjected to the twisting test (Fig. 4). In this the socket is placed in a revolving disc with a weight of 8o lbs. attached to it, the point being held stationary ; the bayonet is twisted through an arc of a quarter of a click, and on being released must recover its figure. ""

CAVALRY SWORD, PATTERN 1885.""—The tests for this sword are also extremely severe (Fig. 5). The blade is first struck on back and edge on a solid oak block to detect flaws ; the rigidity of the blade is then tested by placing it in a machine (Fig. 6), and bringing a weight-pressure on it of 32 lbs. ; it must support this weight without deviating from the straight line. Its elasticity is next tested in the same machine (Fig. 7). A weight-pressure of 40 lbs. is applied, depressing the hilt six inches, as shown in the sketch. On the weight being released, the blade has to recover itself ; the blade is then finally tested round a curved block of wood (Fig. 8) on both sides. After all these tests the blade should remain absolutely straight, without having received a permanent set. If it is set in the smallest degree it is cast out. From the above brief description it will be seen that it is almost, if not quite, impossible for either a cavalry sword or a triangular bayonet which is either too soft or too hard to be passed into the service.",,,,,,,,,,,,,"Bayonet,Cavalry Sabre","https://fencingexhibit.com/files/original/5f8a2915e1d4e8aab5f18a99ead6cbd8.jpg,https://fencingexhibit.com/files/original/4b3ae3beed29d6f2e3de306595e6ba0e.jpg,https://fencingexhibit.com/files/original/65bf4b37ce10d3a02ae544022140a918.jpg,https://fencingexhibit.com/files/original/e3e93a2cbad58901ba28d7f27333b7ef.jpg",Text,Periodicals,1,0
"Deux Femmes se Battent au Sabre [Two Women Fight with Sabres]",Periodical,"Cover illustration and narrative account of a sabre duel between two Polish women near Lemberg (the German name for Lviv, Ukraine). The two women, just twenty years old, had fallen in love with the same man and thought only a duel could decide between then. The duel took place in a wood in the presence of witnesses and ended when one duelist received a disfiguring cut to the face. Article accompanying the cover illustration found on page 242 of the periodical.",,"Le Petit Journal ; 22 May 1927","Fencing Arms & Artifacts","22 May 1927","Le Petit Journal (Publisher)","© Fencing Arms & Artifacts",,"31.3 x 39.4 cm",French,Text,2021.01.007,"||||osm
Ukraine ; Lviv",,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,"Deux femmes se battent au sabre 
L'amour fait commettre les mêmes folies dans tous les pays du monde. Mais il faut croire que les jeunes Polonaises ont it sang particulièrement vit. Deux d'entre elles, en effet, agées de vingt ans à peine et habitant un petit village des environs de Lemberg, se sont battues au sabre, arme terrible entre toutes. 

S'étant mises a aimer Ie même homme, elles avaient pensé que seul un duel pouvait des départager. La rencontre eut lieu dans un bois en présense de témoins, de la façon la plus régulière. Avec une fougue égale, elles se précipitèrent l'une sur l'autre et, après de violents assauts, l'une des combattantes reçut, en plein visage, un coup de sabre qui mit fin au combat. La vaincue devra d'autant plus renoncer à son malheureux amour que, si elle survit, elle sera probablement défigurée pour le reste de son existence. ",,,,,,,,,,,,,"Duel,Le Petit Journal,Sabre Duel","https://fencingexhibit.com/files/original/e4cdaa5f094d2cd6113eea8c09e1acc2.jpg,https://fencingexhibit.com/files/original/25c7cdc0799009ea5ed7ee69e5657b68.jpg",Text,Periodicals,1,0
"Pentathletes Gyllenstierna and Boisman Fence Epee",Photograph,"Fencing bout between Swedish pentathletes Ebbe Gyllenstierna af Lundholm and Georg Tage Eugen von Boisman during the 1936 Olympic Games, held at the Tennisplatz (Tennis Courts) of the Reichssportfeldes (now Olympiapark Berlin). 

While the fencing portion of the modern pentathlon is documented to have occurred at the Haus des Deutschen Sports, the caption on this photograph testifies that some bouts occurred on the Tennisplatz. Additionally, the names of Finnish pentathletes Ukko Hietala, Lauri Kettunen, and Aaro Kiviperä can be identified on the right-side scoreboard (listed from top to bottom). Left-side scoreboard possibly lists (from top to bottom) the competitors from Brazil: Guilherme Catramby Filho, Rui Duarte, and Anísio da Rocha. Other images in the collection seem to corroborate this—see relations.

Caption on reverse:
""Fünfkämpfer in der fechtrunde! 
Die Fortsetzung der Fünfkampfdisziplinen!
---
U.B.z. die beiden Schweden von Gyllenstierna und Boismann im Kampf.""",,,"Fencing Arms & Artifacts",1936,"Das Sportbild von Schirner (Publisher)","© Fencing Arms & Artifacts","https://www.fencingexhibit.com/items/show/413
https://www.fencingexhibit.com/items/show/410","18.3 x 24.1 cm",German,"Still Image",2021.03.024,"Germany ; Berlin",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Modern Pentathlon,Olympic Games","https://fencingexhibit.com/files/original/79b16ae7379803def143881d6b4267d8.jpg,https://fencingexhibit.com/files/original/91e21fd922794fdd20fc23f35321b2da.jpg","Still Image",Photography,1,0
"Team Epee Fencing Bout",Photograph,"Fencing bout in the men's team epee event during the 1936 Olympic Games, held at the Tennisplatz (Tennis Courts) of the Reichssportfeldes (now Olympiapark Berlin). 

Caption on reverse:
""Mitblitzender Klinge 
Die Kämpfe der Olympia-Fechter wurden am Freitag mit den Begegnungen im Degen-Mannschaftskampf fortgesetzt.
U.B.z. ein prachtvolles Aktionsbild aus dem Wettbewerb.""",,,"Fencing Arms & Artifacts",1936,"Das Sportbild von Schirner (Publisher)","© Fencing Arms & Artifacts",,"18.1 x 24.4 cm",German,"Still Image",2021.03.023,"Germany ; Berlin",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/5f7ab596ba42e3dc743d0c480340909f.jpg,https://fencingexhibit.com/files/original/1f3ffc5e17d44d4d110e8361e4cb9f0e.jpg","Still Image",Photography,1,0
"Archibald and von Puttkammer Fencing Foil",Photograph,"Nancy Archibald (Canada; pictured at left) fencing Hilda von Puttkammer (Brazil) in the women's individual foil event at the 1936 Olympic Games held inside the Haus des Deutschen Sports in Berlin.

Starting from position three, the left-side scoreboard lists competitors (from top to bottom): ???, Berit Granquist (Sweden), Helene Mayer (Germany), Hilda von Puttkammer (Brazil), and Adèle Christiaens (Belgium).

Starting from position two, the right-side scoreboard lists competitors (from top to bottom) Ulla Barding-Poulsen (Denmark), Hedwig Wilhelmine Haß (Germany), Aileen Thomas (Canada), Suat Fetgeri Aşeni Tarı (Turkey), Ingeborg Scheel (Switzerland), and Thea Kellner (Romania).

Caption on reverse:
""Olympiade 1936!
In der Halle des Sportforums begannen am Dienstag die Florett-Fechterinnen mit den Vorkampfen:
---
U.B.z. aus dem Gefecht der Kanadierin Nancy Archibald (links) gegen die Brasilianerin Hilda von Puttkammer""",,,"Fencing Arms & Artifacts",1936,"Das Sportbild von Schirner (Publisher)","© Fencing Arms & Artifacts",,"24.5 x 18.0 cm",German,"Still Image",2021.03.022,"Germany ; Berlin",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/2bda953e40d80e73081fc868d67ece97.jpg,https://fencingexhibit.com/files/original/090ab91f61c2ad06ce7ce6b526d63f84.jpg","Still Image",Photography,1,0
"Haß and Kellner Fencing Foil",Photograph,"Hedwig Wilhelmine Haß (Germany) and Thea Kellner (Romania) fencing in the womens individual foil event at the 1936 Olympic Games held inside the Haus des Deutschen Sports in Berlin.

Caption on reverse:
""Olympiade 1936!
In der Halle des Sportforums begannen am Dienstag die Florett-Fechterinnen mit den Vorkampfen!
---
U.B.z. einen Auschnitt aus dem Kampf der deutchen Meisterin Hedwig Hass gegen due Rumanin The Kellner""",,,"Fencing Arms & Artifacts",1936,"Das Sportbild von Schirner (Publisher)","© Fencing Arms & Artifacts",,"24.0 x 18.0 cm",German,"Still Image",2021.03.021,"Germany ; Berlin",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/5b19125564af43b2432eac528969835c.jpg,https://fencingexhibit.com/files/original/9e880b9fc8b7b7b5435a1991432020bd.jpg","Still Image",Photography,1,0
"Modern Pentathlon Fencing Bouts",Photograph,"Fencing bouts in the modern pentathlon event during the 1936 Olympic Games, held at the Tennisplatz (Tennis Courts) of the Reichssportfeldes (now Olympiapark Berlin). While the fencing portion of the modern pentathlon is documented to have occurred at the Haus des Deutschen Sports, the caption on this photograph testifies that some bouts occurred on the Tennisplatz. Other images in the collection seem to corroborate this—see relations.

Caption on reverse:
""Fünfkämpfer in der fechtrunde! 
Die fortsetzung der Fünfkampfdisziplinen
U.B.Z. die Fünfkämpfer vor dem Turniers auf dem Tennisplatz des Reichssportfeldes.""",,,"Fencing Arms & Artifacts",1936,"Das Sportbild von Schirner (Publisher)","© Fencing Arms & Artifacts","https://www.fencingexhibit.com/items/show/410
https://www.fencingexhibit.com/items/show/417","24.1 x 18.2 cm",German,"Still Image",2021.03.020,"Germany ; Berlin",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Modern Pentathlon,Olympic Games","https://fencingexhibit.com/files/original/35fc9edc673e705250d64e8caf8bfd6a.jpg,https://fencingexhibit.com/files/original/3359d8657bf0477da2ac9f4622f1f363.jpg","Still Image",Photography,1,0
"Audience and Fencers Inside the Haus des Deutschen Sports",Photograph,"Interior view of the Haus des Deutschen Sports in Berlin during the men's team foil event of the 1936 Olympic Games.

Caption on reverse:
""Olympiade 1936!
In der Deutschlandhalle begannen am Sonntag die Mannschafts kampfe im Florett
---
U.B.z. Blick in die Halle wahrend der Kampfe der Fechterinnen""",,,"Fencing Arms & Artifacts",1936,"Das Sportbild von Schirner (Publisher)","© Fencing Arms & Artifacts",,"24.4 x 18.1 cm",German,"Still Image",2021.03.019,"Germany ; Berlin",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/3f2a222e73a6ffd8617ad5d05f29214f.jpg,https://fencingexhibit.com/files/original/5b649f26ad0276d5df3bbdad8f9ad17c.jpg","Still Image",Photography,1,0
"Womens Foil Event at the 1936 Olympics",Photograph,"Interior view of the Haus des Deutschen Sports in Berlin during the womens individual foil event of the 1936 Olympic Games.

The left-side scoreboard lists competitors (from top to bottom): ???, Nancy Archibald (Canada), ???, Berit Granquist (Sweden), Helene Mayer (Germany), Hilda von Puttkammer (Brazil), and Adèle Christiaens (Belgium).

The right-side scoreboard lists competitors (from top to bottom) Ilona Vargha (Hungary), Ulla Barding-Poulsen (Denmark), Hedwig Wilhelmine Haß (Germany), Aileen Thomas (Canada), Suat Fetgeri Aşeni Tarı (Turkey), Ingeborg Scheel (Switzerland), and Thea Kellner (Romania).

Caption on reverse:
""Olympiade 1936!
In der Halle des Sportforums begannen am Dienstag die Florett-Fechterinnen mit den Vorkampfen:
---
U.B.z. Blick in die Halle wahrend der Kampfe der Fechterinnen""",,,"Fencing Arms & Artifacts",1936,"Das Sportbild von Schirner (Publisher)","© Fencing Arms & Artifacts",,"23.9 x 18.0 cm",German,"Still Image",2021.03.018,"Germany ; Berlin",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/d9f918d076e5672d772fcd577bd67c85.jpg,https://fencingexhibit.com/files/original/bad750bc267befa9f667408b1cbd2fe6.jpg","Still Image",Photography,1,0
"Modern Pentathlon Fencing Bouts",Photograph,"Fencing bouts in the modern pentathlon event during the 1936 Olympic Games, held at the Tennisplatz (Tennis Courts) of the Reichssportfeldes (now Olympiapark Berlin). While the fencing portion of the modern pentathlon is documented to have occurred at the Haus des Deutschen Sports, the names of Finnish pentathletes Ukko Hietala, Lauri Kettunen, and Aaro Kiviperä can be identified on the right-side scoreboard (listed from top to bottom). Left-side scoreboard possibly lists (from top to bottom) the competitors from Brazil: Guilherme Catramby Filho, Rui Duarte, and Anísio da Rocha.",,,"Fencing Arms & Artifacts",1936,"Das Sportbild von Schirner (Publisher)","© Fencing Arms & Artifacts","https://www.fencingexhibit.com/items/show/417
https://www.fencingexhibit.com/items/show/413","18.3 x 24.0 cm",German,"Still Image",2021.03.017,"Germany ; Berlin",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Modern Pentathlon,Olympic Games","https://fencingexhibit.com/files/original/c363aaca0a5b9cbb88c5e8502e367187.jpg,https://fencingexhibit.com/files/original/b58ffe5062d1270286a7aed995b61b97.jpg","Still Image",Photography,1,0
