﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Pentathlon Fencers Duranthon and Simonetti at the 1932 Olympics",Photograph,"Ivan Duranthon of France and Carlo Simonetti of Italy fence  in front of an audience during the pentathlon event of the 1932 Olympics in Los Angeles. They tied in their match.","Oscar Vianello",,"Fencing Arms & Artifacts","05 August 1932","Acme Newsphoto Inc ; Universal Press Photo Agency (Publisher)","© Fencing Arms & Artifacts",,"22.8 x 17.9 cm",English,"Still Image",2020.11.028,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Catalogued by Julianna Marie LoMonaco",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Carlo Simonetti,George Masin Collection,Ivan Duranthon,Pentathlon","https://fencingexhibit.com/files/original/7de676460c3a8a7ad86a2e5cc7a41f12.jpg,https://fencingexhibit.com/files/original/228fddb815d9e349cc98cb9befd8faad.jpg","Still Image",Photography,1,0
"Helen Mayer Lunging",Photograph,"Helen Mayer, a 16 year old from Germany, pictured lunging at Bertrand's Academy. 

Caption on reverse:
London.....Photo shows fraulein Helen Mayer, a German Girl, of sixteen years, who is rapidly making a name for herself by her fencing skill in London. The young girl has met champion women fencers from many countries and vanquished them all. She was pictured above at Bertrand's Academy here.",,,"Fencing Arms & Artifacts","November 1927","International Newsreel (Publisher)","© Fencing Arms & Artifacts",,"20.4 x 15.2 cm",English,"Still Image",2020.11.016,"||||osm
England ; London",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1928 Olympics,Bertrand's Academy,George Masin Collection,Helen Mayer,London,Olympics","https://fencingexhibit.com/files/original/1395246f915d1ee50ca156a8077c2652.jpg,https://fencingexhibit.com/files/original/f49bff723337b30fa56eb45ca5e5ed49.jpg","Still Image",Photography,1,0
"1928 US Olympic Team",Photograph,"Athletes from Team USA representing every sport the US participated in during the 1928 Olympics. From left to right: Major Sloan Doak (equestrian), Frank Wykoff (track), Frank J. Kriz (gymnastics), John Weissmuller (swimming), H.L. Edwards (wrestling), General Douglas MacArthur (president of the committee), Thomas Lown (boxing), Chester Nelson (cycling), Lieutenant Calnan (fencing), Carrol Leibensperger (lacrosse), Kenneth Myers (rowing), Lieutenant Peter Hains (modern pentathlon). Seated left to right: Helen Meany (diving), Elta Cartwright (track).",,,"Fencing Arms & Artifacts","01 August 1928","Associated Press Photo (Publisher)","© Fencing Arms & Artifacts",,"25.4 x 20.5 cm",English,"Still Image",2020.11.017,"|3|0.0000000|0.0000000|osm
Netherlands ; Amsterdam",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1928 Olympics,Amsterdam,General Douglas MacArthur,George Masin Collection,Lieutenant Calnan,Olympics,US Olympic Team,USA","https://fencingexhibit.com/files/original/1c7027752ba6026e33d659a1c869765a.jpg,https://fencingexhibit.com/files/original/1efde7c6fdca524dc7850277ccc64425.jpg","Still Image",Photography,1,0
"1932 Olympic Fencing Team Winners",Photograph,"Fencing Team winners of the 1932 Olympics line up for awards. Teams pictured from left to right: Italy, France, United States.",,,"Fencing Arms & Artifacts","03 August 1932","ACME (Publisher)","© Fencing Arms & Artifacts",,"23.5 x 17.7 cm",English,"Still Image",2020.11.026,"|3|0.0000000|0.0000000|osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,France,George Masin Collection,Italy,Los Angeles,Olympic Stadium,USA","https://fencingexhibit.com/files/original/6873136cf7bf3431170f0406976d5a61.jpg,https://fencingexhibit.com/files/original/ec95d9b2ff38e47b69bda8d5ef58a9e0.jpg","Still Image",Photography,1,0
"S. Ragno and Lt. G. Calnan Fencing",Photograph,"S. Ragno of Italy and Lt. G. Calnan of the USA opposing each other during the 1932 Olympics in Los Angeles","Oscar Vianello",,"Fencing Arms & Artifacts","10 August 1932","Acme Newsphoto Inc ; Universal Press Photo Agency (Publisher)","© Fencing Arms & Artifacts",,"22.8 x 17.9 cm",English,"Still Image",2020.11.029,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Catalogued by Julianna Marie LoMonaco",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Calnan,George Masin Collection,Los Angeles,Olympics,Ragno","https://fencingexhibit.com/files/original/8bf3b5251dc4ba648f51e03400be466d.jpg,https://fencingexhibit.com/files/original/32a741dcee230ba618ea8a88cc4dd468.jpg","Still Image",Photography,1,0
"A. Mund and R. Minoli Fencing",Photograph,"A. Mund of Belgium and R. Minoli of Italy opposing each other during the 1932 Olympics in Los Angeles. The scoreboard in the left of the frame is set up as a team event with ""3"" being the highest score, indicating this photo depicts the team epee competition. Since Italy and Belgium both defeated the third team in their semi-final pool (Mexico), their semi-final match was not held, meaning this photo was taken during the finals. Minoli defeated Mund in this match by 3-1 , and the final team score was Italy 11 and Belgium 5.","Oscar Vianello",,"Fencing Arms & Artifacts","10 August 1932","Acme Newsphoto Inc. ; Universal Press Photo Agency (Publisher)","© Fencing Arms & Artifacts",,"22.7 x 17.9 cm",English,"Still Image",2020.11.030,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Catalogued by Julianna Marie LoMonaco",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Los Angeles,Minoli,Mund,Olympics","https://fencingexhibit.com/files/original/b7e5467196507f7a316f8d731557f889.jpg,https://fencingexhibit.com/files/original/0d505f705e41a9cfd94fa4ddcc11fc67.jpg","Still Image",Photography,1,0
"Italian Fencing Team at the 1932 Olympic Games",Photograph,"A group picture of the Italian fencing delegation in uniform, presumably at the competition grounds for the 1932 Olympics in Los Angeles some days before the start of the games. That year, the Italian delegation still obtained eight medals (two bronze, four silver and two gold) in the three weapons, on individual and team events. As it was usual at the time, several fencers participated in more than one weapons, especially between sabre and foil. 

Some of the fencers identified in the picture are: 
The first three in the back row —Carlo Agostoni, Saverio Ragno, Renato Anselmi. The tallest in the background —Giulio Gaudini. And the initial five kneeling in the front row —Arturo de Vecchi, Gioacchino Guaragna, Ugo Pignotti, Rodolfo Terlizzi and Gustavo Marzi.

Caption (on reverse):
""ITALIAN FENCING TEAM FOR OLYMPIC GAMES""
""The fencing team from Italy, leading contender for the title at the coming Olympic Games, shown as they prepared for the games at Los Angeles, July 21.""",,,"Fencing Arms & Artifacts","23 July 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"22.9 x 17.5 cm",English,"Still Image",2020.11.022,"||||osm
Los Angeles ; United States",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Alberto Miguel Perez Rueda",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Arturo De Vecchi,Carlo Agostoni,George Masin Collection,Gioacchino Guaragna,Giulio Gaudini,Gustavo Marzi,Los Angeles,Olympics,Renato Anselmi,Rodolfo Terlizzi,Saverio Ragno,Team Photo,Ugo Pignotti","https://fencingexhibit.com/files/original/b395ed425de46568f905330832aa1844.jpg,https://fencingexhibit.com/files/original/87ccdbce2371271c0ee341be252fbcc9.jpg","Still Image",Photography,1,0
"R. Minoli and T. Jaeckel at the 1932 Olympics",Photograph,"Renzo Minoli (Italy) and Tracy Jaeckel (USA) fence at the 1932 Olympics

Caption:
Olympic Fencers
R. Minoli and T. Jaeckel of United States cross points during their fencing event at the Los Angeles Olympics Games",,,"Fencing Arms & Artifacts",1932,"ACME (publisher)","© Fencing Arms & Artifacts",,"22.8 x 17.9 cm",English,"Still Image",2020.11.031,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Olympics,Renzo Minoli,Tracy Jaeckel","https://fencingexhibit.com/files/original/6d5991beb588ac9eee32bc9a6d1013b5.jpg,https://fencingexhibit.com/files/original/dfc54d4583802b9ebecab4823357fc66.jpg","Still Image",Photography,1,0
"Portrait of Ellen Pries",Photograph,"Caption on reverse:
Austria's Entry Wins Fencing Title

Photo shows (left to right) Theodore A. Schmidt, President of Austria's Olympic committee ; Ellen Pries, 1932 Women's champion fencer ; Prince Ferdinand of Liechenstein (sic) (Liechtenstein). Miss Pries won her title in tonight's matches.

Bureaus:
""Your credit line must read (ACME) "" 8/4/32",,,"Fencing Arms & Artifacts","04 August 1932","ACME (publisher)","© Fencing Arms & Artifacts",,"17.7 x 22.7 cm",English,"Still Image",2020.11.032,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Austria,Ellen Fries,George Masin Collection,Olympics,Prince Ferdinand,Theodore A. Schmidt","https://fencingexhibit.com/files/original/aa307964dce1941c38fedea644b83cae.jpg,https://fencingexhibit.com/files/original/df6f84f4732b3929343894c8edf54fc8.jpg","Still Image",Photography,1,0
"J. Levis versus G. Marzi",Photograph,"Joseph Louis Levis (USA) and Gustavo Marzi (ITA) fence at the 1932 Olympics.

Caption on reverse:
Italian first in fencing finals
J. Levis, U.S. hope in fencing events of the Xth Olympiad, took second place in the finals today. G. Marzi of Italy won by 1/5 count. He probably will be announced the new Olympic chmpaion (sic). He won all five of his matches.

Photo shows first and second place winners in action ; J. Levis of U.S. and G. Marzi of Italy. (Final results: Winner 9 Matches)

Bureaus:
""Your credit line must read (ACME)"" 8/5/32""
",,,"Fencing Arms & Artifacts","05 August 1932","ACME (publisher)","© Fencing Arms & Artifacts",,"17.7 x 22.7 cm",English,"Still Image",2020.11.033,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Gustavo Marzi,Joseph Levis,Olympics","https://fencingexhibit.com/files/original/f4553e0d495e99aa684ef37d684ff14d.jpg,https://fencingexhibit.com/files/original/f37eafb43cbd79a20099399142fd108c.jpg","Still Image",Photography,1,0
