﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"George Van Rossen and H.R. Brown discuss upcoming Games.
",Photograph,"Captain George Van Rossen and Lieut. H.R. Brown discuss the upcoming 1932 Olympic fencing matches in Los Angeles. 

Caption:

524229...Watch your credit....International News Reel...
Slug (Rossen-Brown)

Arranging for Fencing matches of 1932 Olympic Games.

Hollywood, CA... Left to Right, Captain George Van Rossen,  o[sic] Olympic fencing committee and Lieut. H.R. Brown, Master at fenci[ng][sic] discussing the matches which will take place at the 1932 Olympic[s] in Los Angeles. Capt. Van Rossen is here to arrange for the fenc[ing] matches
R - 3-20-30 East.",,,"Fencing Arms & Artifacts","20 March 1930","International News Reel","© Fencing Arms & Artifacts",,"15.2 x 20.4 cm",English,"Still Image",2020.11.021,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,George Van Rossen,H. R. Brown,Los Angeles,Olympics","https://fencingexhibit.com/files/original/646755d84617c36fcfdcadb71ae3a9c5.jpg,https://fencingexhibit.com/files/original/94cdf87b195c678f2ad9f7468f60e67d.jpg","Still Image",Photography,1,0
"Helen Mayer Lunging",Photograph,"Helen Mayer, a 16 year old from Germany, pictured lunging at Bertrand's Academy. 

Caption on reverse:
London.....Photo shows fraulein Helen Mayer, a German Girl, of sixteen years, who is rapidly making a name for herself by her fencing skill in London. The young girl has met champion women fencers from many countries and vanquished them all. She was pictured above at Bertrand's Academy here.",,,"Fencing Arms & Artifacts","November 1927","International Newsreel (Publisher)","© Fencing Arms & Artifacts",,"20.4 x 15.2 cm",English,"Still Image",2020.11.016,"||||osm
England ; London",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1928 Olympics,Bertrand's Academy,George Masin Collection,Helen Mayer,London,Olympics","https://fencingexhibit.com/files/original/1395246f915d1ee50ca156a8077c2652.jpg,https://fencingexhibit.com/files/original/f49bff723337b30fa56eb45ca5e5ed49.jpg","Still Image",Photography,1,0
"1928 US Olympic Team",Photograph,"Athletes from Team USA representing every sport the US participated in during the 1928 Olympics. From left to right: Major Sloan Doak (equestrian), Frank Wykoff (track), Frank J. Kriz (gymnastics), John Weissmuller (swimming), H.L. Edwards (wrestling), General Douglas MacArthur (president of the committee), Thomas Lown (boxing), Chester Nelson (cycling), Lieutenant Calnan (fencing), Carrol Leibensperger (lacrosse), Kenneth Myers (rowing), Lieutenant Peter Hains (modern pentathlon). Seated left to right: Helen Meany (diving), Elta Cartwright (track).",,,"Fencing Arms & Artifacts","01 August 1928","Associated Press Photo (Publisher)","© Fencing Arms & Artifacts",,"25.4 x 20.5 cm",English,"Still Image",2020.11.017,"|3|0.0000000|0.0000000|osm
Netherlands ; Amsterdam",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1928 Olympics,Amsterdam,General Douglas MacArthur,George Masin Collection,Lieutenant Calnan,Olympics,US Olympic Team,USA","https://fencingexhibit.com/files/original/1c7027752ba6026e33d659a1c869765a.jpg,https://fencingexhibit.com/files/original/1efde7c6fdca524dc7850277ccc64425.jpg","Still Image",Photography,1,0
"Italian Fencing Team at the 1932 Olympic Games",Photograph,"A group picture of the Italian fencing delegation in uniform, presumably at the competition grounds for the 1932 Olympics in Los Angeles some days before the start of the games. That year, the Italian delegation still obtained eight medals (two bronze, four silver and two gold) in the three weapons, on individual and team events. As it was usual at the time, several fencers participated in more than one weapons, especially between sabre and foil. 

Some of the fencers identified in the picture are: 
The first three in the back row —Carlo Agostoni, Saverio Ragno, Renato Anselmi. The tallest in the background —Giulio Gaudini. And the initial five kneeling in the front row —Arturo de Vecchi, Gioacchino Guaragna, Ugo Pignotti, Rodolfo Terlizzi and Gustavo Marzi.

Caption (on reverse):
""ITALIAN FENCING TEAM FOR OLYMPIC GAMES""
""The fencing team from Italy, leading contender for the title at the coming Olympic Games, shown as they prepared for the games at Los Angeles, July 21.""",,,"Fencing Arms & Artifacts","23 July 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"22.9 x 17.5 cm",English,"Still Image",2020.11.022,"||||osm
Los Angeles ; United States",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Alberto Miguel Perez Rueda",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Arturo De Vecchi,Carlo Agostoni,George Masin Collection,Gioacchino Guaragna,Giulio Gaudini,Gustavo Marzi,Los Angeles,Olympics,Renato Anselmi,Rodolfo Terlizzi,Saverio Ragno,Team Photo,Ugo Pignotti","https://fencingexhibit.com/files/original/b395ed425de46568f905330832aa1844.jpg,https://fencingexhibit.com/files/original/87ccdbce2371271c0ee341be252fbcc9.jpg","Still Image",Photography,1,0
"R. Minoli and T. Jaeckel at the 1932 Olympics",Photograph,"Renzo Minoli (Italy) and Tracy Jaeckel (USA) fence at the 1932 Olympics

Caption:
Olympic Fencers
R. Minoli and T. Jaeckel of United States cross points during their fencing event at the Los Angeles Olympics Games",,,"Fencing Arms & Artifacts",1932,"ACME (publisher)","© Fencing Arms & Artifacts",,"22.8 x 17.9 cm",English,"Still Image",2020.11.031,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Olympics,Renzo Minoli,Tracy Jaeckel","https://fencingexhibit.com/files/original/6d5991beb588ac9eee32bc9a6d1013b5.jpg,https://fencingexhibit.com/files/original/dfc54d4583802b9ebecab4823357fc66.jpg","Still Image",Photography,1,0
"Portrait of Ellen Pries",Photograph,"Caption on reverse:
Austria's Entry Wins Fencing Title

Photo shows (left to right) Theodore A. Schmidt, President of Austria's Olympic committee ; Ellen Pries, 1932 Women's champion fencer ; Prince Ferdinand of Liechenstein (sic) (Liechtenstein). Miss Pries won her title in tonight's matches.

Bureaus:
""Your credit line must read (ACME) "" 8/4/32",,,"Fencing Arms & Artifacts","04 August 1932","ACME (publisher)","© Fencing Arms & Artifacts",,"17.7 x 22.7 cm",English,"Still Image",2020.11.032,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Austria,Ellen Fries,George Masin Collection,Olympics,Prince Ferdinand,Theodore A. Schmidt","https://fencingexhibit.com/files/original/aa307964dce1941c38fedea644b83cae.jpg,https://fencingexhibit.com/files/original/df6f84f4732b3929343894c8edf54fc8.jpg","Still Image",Photography,1,0
"J. Levis versus G. Marzi",Photograph,"Joseph Louis Levis (USA) and Gustavo Marzi (ITA) fence at the 1932 Olympics.

Caption on reverse:
Italian first in fencing finals
J. Levis, U.S. hope in fencing events of the Xth Olympiad, took second place in the finals today. G. Marzi of Italy won by 1/5 count. He probably will be announced the new Olympic chmpaion (sic). He won all five of his matches.

Photo shows first and second place winners in action ; J. Levis of U.S. and G. Marzi of Italy. (Final results: Winner 9 Matches)

Bureaus:
""Your credit line must read (ACME)"" 8/5/32""
",,,"Fencing Arms & Artifacts","05 August 1932","ACME (publisher)","© Fencing Arms & Artifacts",,"17.7 x 22.7 cm",English,"Still Image",2020.11.033,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Gustavo Marzi,Joseph Levis,Olympics","https://fencingexhibit.com/files/original/f4553e0d495e99aa684ef37d684ff14d.jpg,https://fencingexhibit.com/files/original/f37eafb43cbd79a20099399142fd108c.jpg","Still Image",Photography,1,0
"Portrait of Joseph Louis Levis",Photograph,"A portrait of Olympian fencer Joseph Levis in a lunge.

Caption:
Second place winner in Foils events
Photo shows a good closeup of J. Levis of the United States, who placed Seconds in the Mens' Foils events of the Xth Olympiad. Picture shows him in a lunge pose.

Bureaus:
""Your credit line must read (ACME)""
 8/5/32",,,"Fencing Arms & Artifacts","05 August 1932","ACME (publisher)","© Fencing Arms & Artifacts",,"22.7 x 17.7 cm",English,"Still Image",2020.11.034,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Joseph Levis,Olympics,United States","https://fencingexhibit.com/files/original/4e1344d47e75e67931751825d64ef757.jpg,https://fencingexhibit.com/files/original/1a2c3a529d9a8b3aee55137182bfc00b.jpg","Still Image",Photography,1,0
"Portrait of Gustavo Marzi",Photograph,"Portrait of Gustavo Marzi, 1932 Olympic Fencing champion from Italy. 

Caption on reverse:
Photo shows G. Marzi of Italy, 1932 champion in mens' foils. He won all of his 9 matches. ",,,"Fencing Arms & Artifacts","05 August 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"17.7 x 22.7 cm",English,"Still Image",2020.11.036,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Gustavo Marzi,Italy,Olympics","https://fencingexhibit.com/files/original/5ee023133963e695d2eda3f4797e65e7.jpg,https://fencingexhibit.com/files/original/f83eb0d6f61af825fe767f5f0da3d936.jpg","Still Image",Photography,1,0
"1932 Olympic Fencing Events",Photograph,"View of the Los Angeles Armory during Olympic fencing events between all participating nations. ",,,"Fencing Arms & Artifacts","August 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"22.7 x 17.8 cm",English,"Still Image",2020.11.037,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Los Angeles,Los Angeles Armory,Olympics","https://fencingexhibit.com/files/original/be54a4638edca65b7c66a7c91c37cf2e.jpg,https://fencingexhibit.com/files/original/0344fe8857d065ecb5c8926f3f389f76.jpg","Still Image",Photography,1,0
