﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"A Fencing Match",Print,"Etching of a fencing match. Inscribed in plate lower left: ""Rowlandson 1788""","Thomas Rowlandson",33.7(24),,1788,,Institutional,,"Plate: 7 5/8 x 10 7/8 in. (19.3 x 27.7 cm). Sheet: 18 1/2 x 12 3/8 in. (47 x 31.5 cm)",English,"Still Image",2018.03.002,London,,,,,,,,"<span><a href=""https://www.metmuseum.org/"" target=""_blank"" rel=""noreferrer noopener"">Metropolitan Museum of Art</a></span><span>. [</span><a href=""https://www.metmuseum.org/art/collection/search/407357"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.metmuseum.org/information/terms-and-conditions"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Salle d'Armes",https://fencingexhibit.com/files/original/c61709a590790fe0780091eca0e923ac.jpg,"Still Image",Art,1,0
"The Fencing Lesson",Ceramic,"Porcelain sculpture of a fencing master and student. The master is wearing a plastron and correcting the hand position of the young student.","Johann Friedrich Lück (Höchst Manufactory)",,,"ca. 1755",,Institutional,,"Hard-paste porcelain. H. 6-7/8 in. (17.5 cm.); L. base 4-3/4 in. (12.1 cm.)",,"Physical Object",2018.03.003,"German, Höchst",,,,,,,,"<span><a href=""https://www.metmuseum.org/"" target=""_blank"" rel=""noreferrer noopener"">Metropolitan Museum of Art</a></span><span>. [</span><a href=""https://www.metmuseum.org/art/collection/search/203223"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.metmuseum.org/information/terms-and-conditions"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",64.101.290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Master and Student",https://fencingexhibit.com/files/original/a40f68b7ae4d79356350d234908b937b.jpg,"Physical Object",Art,1,0
"Fencing Mask",Mask,"Made of brown leather over a wire frame and grill.",,,,1871-1899,,Institutional,,,,"Physical Object",2018.03.004,German,,,,,,,,"<span><a href=""http://www.royalarmouries.org/"" target=""_blank"" rel=""noreferrer noopener"">Royal Armouries</a></span><span>. [</span><a href=""https://collections.royalarmouries.org/object/rac-object-43960.html"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://collections.royalarmouries.org/page/copyright.html"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",IV.1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mask,Padded Mask,Royal Armouries",https://fencingexhibit.com/files/original/348c6d1c4a0fe4769e824a8d89775e48.jpg,"Physical Object",Equipment,1,0
"Rapier Foil",Sword,"Steel swept hilt consisting of knuckle-bow and rear quillon with flat, disc terminals, pas d'ane [now called arms of the hilt] and side rings: urn-shaped pommel with button, original wire-bound grip. Stout ricasso stamped with a makers mark (see below), the blade of thick rectangular section tapers evenly to the point which is fitted with a pointed, pyramidal button. On the ricasso, stamped: a small ship in a rectangle.",,,,"Late 16th - early 17th century",,Institutional,,"1050g (2 lb 6 oz)
1323 mm (52.1 in)
1168 mm (46 in)",,"Physical Object",2018.03.005,,,,,,,,,"<span><a href=""http://www.royalarmouries.org/"" target=""_blank"" rel=""noreferrer noopener"">Royal Armouries</a></span><span>. [</span><a href=""https://collections.royalarmouries.org/object/rac-object-7013.html"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://collections.royalarmouries.org/page/copyright.html"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",IX.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rapier,Royal Armouries","https://fencingexhibit.com/files/original/8974268ea6c3011ad9c89164b0fc1ee7.jpg,https://fencingexhibit.com/files/original/d58cfd809c141845406d1f6d6690c2f1.jpg,https://fencingexhibit.com/files/original/9db7747dd8cd1624e8821a568e913ec1.jpg,https://fencingexhibit.com/files/original/c3a456b6c9d65f84d4f46c9ccac12ae6.jpg,https://fencingexhibit.com/files/original/68ed07effb88276771f4d570bbe25645.jpg","Physical Object",Weaponry,1,0
"Le Maistre d'Armes",Print,"Fencing master, in profile to the left, with sword in right hand.","Nicolas Bonnart",M.2002.57.146,,1678-1693,,Institutional,,"Sheet: 14 3/8 x 9 3/8 in. (36.51 x 23.81 cm); Composition: 10 1/2 x 7 3/8 in. (26.67 x 18.73 cm)",French,"Still Image",2018.03.006,"France, Paris",,,,,,,,"<a href=""http://www.lacma.org/"" target=""_blank"" rel=""noreferrer noopener"">Los Angeles County Museum of Art</a><span>. [</span><a href=""https://collections.lacma.org/node/208126"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.lacma.org/about/contact-us/terms-use"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Maître d'Armes",https://fencingexhibit.com/files/original/c1673f7e64402240f6b21eab44f0f9a0.jpg,"Still Image",Art,1,0
"Vino Vermouth Cinzano Postcard",Postcard,"Postcard featuring a fencing instructor wearing a red mask and in a teacher's posture and a student in a blue mask on guard. An unmasked fencer waits in the background, and a wall of foils is to the right of the pair of fencers.","O. De Rycker & Mendel",2012.6941,,"about 1900",,Institutional,,"8.9 x 14 cm (3 1/2 x 5 1/2 in.)",,"Still Image",2018.03.007,Belgian,,,,,,,,"<a href=""http://www.mfa.org/"" target=""_blank"" rel=""noreferrer noopener"">Museum of Fine Arts, Boston</a><span>. [</span><a href=""https://www.mfa.org/collections/object/fencing-557576"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.mfa.org/about/terms-of-use"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.mfa.org/collections/object/fencing-557576,,"Fencing Costume,Master and Student,Postcard,Salle d'Armes",https://fencingexhibit.com/files/original/18b6fbe1be94e7940b980d8a275c105c.jpg,"Still Image",Postcards,1,0
"Belgian Fencing Postcard",Postcard,"Postcard featuring a left handed female fencer thrusting to her opponent's chest, and specifically to a red heart on his jacket. Both fencers hold figure eight french foils, are on a red piste, and behind them on the wall are crossed swords and two masks.","Victor Mignot",2012.6954.1,"Dietrich et Cie.",1899,,Institutional,,"8.9 x 14 cm (3 1/2 x 5 1/2 in.)",,"Still Image",2018.03.008,Belgian,,,,,,,,"<a href=""http://www.mfa.org/"" target=""_blank"" rel=""noreferrer noopener"">Museum of Fine Arts, Boston</a><span>. [</span><a href=""https://www.mfa.org/collections/object/fencing-557600"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.mfa.org/about/terms-of-use"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Postcard,https://fencingexhibit.com/files/original/84ed7b6aa708ae87807d1847c09c12be.jpg,"Still Image",Postcards,1,0
"Belgian Fencing Postcard",Postcard,"Postcard featuring caricatures of fencers against a black background. ""Escrime"" printed in the top left and the signature of the artist ""Fernel"" in the bottom left.","Fernand Fernel",2012.6956,,"about 1904",,Institutional,,"8.9 x 14 cm (3 1/2 x 5 1/2 in.)",French,"Still Image",2018.03.009,Belgium,,,,,,,,"<a href=""http://www.mfa.org/"" target=""_blank"" rel=""noreferrer noopener"">Museum of Fine Arts, Boston</a><span>. [</span><a href=""https://www.mfa.org/collections/object/fencing-557613"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.mfa.org/about/terms-of-use"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.mfa.org/collections/object/fencing-557613,,"Fencing Costume,Postcard",https://fencingexhibit.com/files/original/a22ac2dd2343e34ddcdef8d903ccd0e2.jpg,"Still Image",Postcards,1,0
"At a Fencing ""At Home""",Postcard,"Postcard with fencing scene and written joke: ""Distinguished Foreigner (hero of a hundred duels): 'It is delightful, Mademoiselle. You English are a sporting nation.' Fair Member:  'So glad you are enjoying it. By the way, Monsieur le Marquis, have they introduced fencing into France yet?'"" Signature ""Oilette"" on bottom left of illustration. Back of card details the jokes origin from ""Punch"". Printed in England by ""Raphael Tuck & Sons’ 'OILETTE' [Regd.]"". Postcard number 9188. Publishers proclaim to be ""ART PUBLISHERS TO THEIR MAJESTIES THE KING & QUEEN"".",,2014.5013,"Raphael Tuck & Sons","about 1906",,Institutional,,"8.9 x 14 cm (3 1/2 x 5 1/2 in.)",English,"Still Image",2018.03.010,,,,,,,,,"<a href=""http://www.mfa.org/"" target=""_blank"" rel=""noreferrer noopener"">Museum of Fine Arts, Boston</a><span>. [</span><a href=""https://www.mfa.org/collections/object/at-a-fencing-at-home-622021"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.mfa.org/about/terms-of-use"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female Fencer,Fencing Costume,Postcard,Salle d'Armes",https://fencingexhibit.com/files/original/e0a57708656b54d92900fcd5356426f7.jpg,"Still Image",Postcards,1,0
"Woman Piercing a Heart with a Fencing Sword",Postcard,"Seated woman picking a heart off a branch of hearts and piercing it with a sword, causing it to bleed.",,2012.7974,,,,Institutional,,"8.9 x 14 cm (3 1/2 x 5 1/2 in.)",,"Still Image",2018.03.011,,,,,,,,,"<a href=""http://www.mfa.org/"" target=""_blank"" rel=""noreferrer noopener"">Museum of Fine Arts, Boston</a><span>. [</span><a href=""https://www.mfa.org/collections/object/woman-piercing-a-heart-with-a-fencing-sword-580936"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.mfa.org/about/terms-of-use"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Postcard,https://fencingexhibit.com/files/original/5f9b53c7b5775efb7d3af6520a467bb8.jpg,"Still Image",Postcards,1,0
