﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Pentathlon Fencers Duranthon and Simonetti at the 1932 Olympics",Photograph,"Ivan Duranthon of France and Carlo Simonetti of Italy fence  in front of an audience during the pentathlon event of the 1932 Olympics in Los Angeles. They tied in their match.","Oscar Vianello",,"Fencing Arms & Artifacts","05 August 1932","Acme Newsphoto Inc ; Universal Press Photo Agency (Publisher)","© Fencing Arms & Artifacts",,"22.8 x 17.9 cm",English,"Still Image",2020.11.028,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Catalogued by Julianna Marie LoMonaco",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Carlo Simonetti,George Masin Collection,Ivan Duranthon,Pentathlon","https://fencingexhibit.com/files/original/7de676460c3a8a7ad86a2e5cc7a41f12.jpg,https://fencingexhibit.com/files/original/228fddb815d9e349cc98cb9befd8faad.jpg","Still Image",Photography,1,0
"S. Ragno and Lt. G. Calnan Fencing",Photograph,"S. Ragno of Italy and Lt. G. Calnan of the USA opposing each other during the 1932 Olympics in Los Angeles","Oscar Vianello",,"Fencing Arms & Artifacts","10 August 1932","Acme Newsphoto Inc ; Universal Press Photo Agency (Publisher)","© Fencing Arms & Artifacts",,"22.8 x 17.9 cm",English,"Still Image",2020.11.029,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Catalogued by Julianna Marie LoMonaco",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Calnan,George Masin Collection,Los Angeles,Olympics,Ragno","https://fencingexhibit.com/files/original/8bf3b5251dc4ba648f51e03400be466d.jpg,https://fencingexhibit.com/files/original/32a741dcee230ba618ea8a88cc4dd468.jpg","Still Image",Photography,1,0
"A. Mund and R. Minoli Fencing",Photograph,"A. Mund of Belgium and R. Minoli of Italy opposing each other during the 1932 Olympics in Los Angeles. The scoreboard in the left of the frame is set up as a team event with ""3"" being the highest score, indicating this photo depicts the team epee competition. Since Italy and Belgium both defeated the third team in their semi-final pool (Mexico), their semi-final match was not held, meaning this photo was taken during the finals. Minoli defeated Mund in this match by 3-1 , and the final team score was Italy 11 and Belgium 5.","Oscar Vianello",,"Fencing Arms & Artifacts","10 August 1932","Acme Newsphoto Inc. ; Universal Press Photo Agency (Publisher)","© Fencing Arms & Artifacts",,"22.7 x 17.9 cm",English,"Still Image",2020.11.030,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Catalogued by Julianna Marie LoMonaco",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Los Angeles,Minoli,Mund,Olympics","https://fencingexhibit.com/files/original/b7e5467196507f7a316f8d731557f889.jpg,https://fencingexhibit.com/files/original/0d505f705e41a9cfd94fa4ddcc11fc67.jpg","Still Image",Photography,1,0
"Fencing Lesson with Rene Pinchart ",Photograph,"Professor (and 1928 and 1932 Olympics coach) Rene Pinchart gives a fencing lesson to 10 year old Lan E. White Jr during the New York Fencing Club Exhibition

Press caption on back: 

Slug (Fencers)

New York Fencing Club Exhibition

New York - Photo shows L to R Professor Rene Pinchart, Maitre de Armes of the New York Fencers Club given  a lesson to 10 year old Master Lan E. White Jr. of 45 E. 72nd St., during the fencing exhibition at the Barbizon 140 East 63 Street.

N. 4-2-28 A E",,,"Fencing Arms & Artifacts","02 April 1928",,"© Fencing Arms & Artifacts",,"20.3 x 15.3 cm",English,"Still Image",2020.11.015,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1928 Olympics,1932 Olympics,George Masin Collection,Lan E. White Jr,New York Fencers Club,New York Fencing Club Exhibition,Olympics,Rene Pinchart","https://fencingexhibit.com/files/original/40e023e385fcbf1f83a71994eb5aabce.jpg,https://fencingexhibit.com/files/original/f1b24fc8b48a4163a775beb9503dcdd0.jpg","Still Image",Photography,1,0
"4 Qualifiers for 1932 Olympic Tryouts",Photograph,"The 4 women pictured (Betty Orb, Nanette Rittler, Edith Jane, and Johana Orb) pose for a photograph. They qualified for the 1932 Olympic Tryouts.

Caption:
LA 2502 ------ (Los Angeles Bureau)

THEY WILL COMPETE IN OLYMPIC TRYOUTS.

Photo shows (left to right) Betty Orb, Nanette Rittler, Edith Jane, Johana Orb. The girls qualified from Southern California to enter Olympic Tryouts and Coast Championships at L.A.A.C., April 15, 16, and 17.

Bureaus: List 40

""Your credit line must read (ACME)"" 4/5/32

Stamp:
The stamp notes that credit must be given to ""ACME""  and written permission is needed before publication or syndication
",,,"Fencing Arms & Artifacts","05 April 1932",ACME,"© Fencing Arms & Artifacts",,"21.7 x 18.4 cm",English,"Still Image",2020.11.018,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Betty Orb,Edith Jane,George Masin Collection,Johana Orb,Nanette Rittler,Olympics","https://fencingexhibit.com/files/original/6364f6d2091d5444536a3eaf98dc61cf.jpg,https://fencingexhibit.com/files/original/00d894528ea17a6a8d40411d9daa1c98.jpg","Still Image",Photography,1,0
"Mary Addams Lunging",Photograph,"A photograph of Mary Addams of Belgium lunging at the camera.

Caption on obverse:
""Girl from Belgium Dethrones Fencing Queen. Phot [sic] shows Mary Addams of Belgium who gave Helene Meyer of Germany and 1928 Olympic Champion her first defeat in the Xth Olympiad. Miss Addams placed fourth in the finals.""",,,"Fencing Arms & Artifacts","04 August 1932","Acme Photo ; Los Angeles Bureau","© Fencing Arms & Artifacts",,"17.7 x 22.7 cm",English,"Still Image",2020.11.027,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Catalogued by Julianna Marie LoMonaco",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Lunge,Olympics","https://fencingexhibit.com/files/original/43f1bd8dab162c61ee778af2f5ff860d.jpg,https://fencingexhibit.com/files/original/5a2ed95c7cc2740484f89a7b53cf1478.jpg","Still Image",Photography,1,0
"The Women's Fencing Team USA",Photograph,"3 members of the 1932 Olympics USA women's fencing team. 

Caption:

A 10 526/42
Equipe Feminine de Fleuret. (U.S.A)

N.P.M.: Quelques membres de l'equipe feminine de fleuret qui representeront les etats-unis aux prochains, jeux olympiques qui se derouleront a Los Angeles en Californie.

07 09 67/CB/9/Keystone

1932

[Translation]
A 10 526/42
Women's fencing team. (USA)

N.P.M .: Some members of the women's foil team who will represent the United States at the next Olympic games which will take place in Los Angeles, California.

07 09 67 / CB / 9 / Keystone

1932",,,"Fencing Arms & Artifacts",1932,"Keystone Press (Publisher)","© Fencing Arms & Artifacts",,"23.9 x 18.2 cm",French,"Still Image",2020.11.019,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Olympics,USA","https://fencingexhibit.com/files/original/d16b26b943707d6fb6afa132064af588.jpg,https://fencingexhibit.com/files/original/6dc462515572ec5b444a7042ba2eb9ac.jpg","Still Image",Photography,1,0
"Portrait of Los Angeles Fencing Commissioner H.G. Feraud",Photograph,"Portrait of H.G. Feraud, the US representative in (1932) Olympic Fencing and Fencing Commissioner of the Los Angeles A.C.

Caption:
During the Tenth Olympiad

LA 183516
U.S. Representative in Olympic Fencing events H.G. Feraud (Above) Fencing Commissioner of the Los Angeles A.C., Who has been appointed representative of the United States by the International Fencing Federation, on the committee of the three constituting directore technique of Olympic Games fencing events. This committee had full charge of fending competition during the Tenth Olympiad.

Credit Line (ACME) 4/7/32

Stamp:
Ref. Dept.
Apr 21 1932",,,"Fencing Arms & Artifacts","07 April 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"15.4 x 20.3 cm",English,"Still Image",2020.11.020,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,H.G Feraud,Los Angeles,Los Angeles Athletic Club,Olympics","https://fencingexhibit.com/files/original/6d18edc2d367be3c9146ee9887195387.jpg,https://fencingexhibit.com/files/original/a680cb60ef4c21911b70e0455c337111.jpg","Still Image",Photography,1,0
"George Van Rossen and H.R. Brown discuss upcoming Games.
",Photograph,"Captain George Van Rossen and Lieut. H.R. Brown discuss the upcoming 1932 Olympic fencing matches in Los Angeles. 

Caption:

524229...Watch your credit....International News Reel...
Slug (Rossen-Brown)

Arranging for Fencing matches of 1932 Olympic Games.

Hollywood, CA... Left to Right, Captain George Van Rossen,  o[sic] Olympic fencing committee and Lieut. H.R. Brown, Master at fenci[ng][sic] discussing the matches which will take place at the 1932 Olympic[s] in Los Angeles. Capt. Van Rossen is here to arrange for the fenc[ing] matches
R - 3-20-30 East.",,,"Fencing Arms & Artifacts","20 March 1930","International News Reel","© Fencing Arms & Artifacts",,"15.2 x 20.4 cm",English,"Still Image",2020.11.021,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,George Van Rossen,H. R. Brown,Los Angeles,Olympics","https://fencingexhibit.com/files/original/646755d84617c36fcfdcadb71ae3a9c5.jpg,https://fencingexhibit.com/files/original/94cdf87b195c678f2ad9f7468f60e67d.jpg","Still Image",Photography,1,0
"1932 Olympic Fencing Team Winners",Photograph,"Fencing Team winners of the 1932 Olympics line up for awards. Teams pictured from left to right: Italy, France, United States.",,,"Fencing Arms & Artifacts","03 August 1932","ACME (Publisher)","© Fencing Arms & Artifacts",,"23.5 x 17.7 cm",English,"Still Image",2020.11.026,"|3|0.0000000|0.0000000|osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,France,George Masin Collection,Italy,Los Angeles,Olympic Stadium,USA","https://fencingexhibit.com/files/original/6873136cf7bf3431170f0406976d5a61.jpg,https://fencingexhibit.com/files/original/ec95d9b2ff38e47b69bda8d5ef58a9e0.jpg","Still Image",Photography,1,0
