﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"1980 Santelli Fencing Equipment Price List","Trade Catalog","Seasonal school and club price list for Santelli fencing equipment.","George Santelli, Inc.",,"Fencing Arms & Artifacts","January 1980",,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. Used to be folded brochure and was cut.",English,Text,2020.12.018,"||||osm
United States of America ; New York",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Santelli Inc.,Theodore Li Collection","https://fencingexhibit.com/files/original/b2babcb8273748dc3bd971cb6ea5fbfb.jpg,https://fencingexhibit.com/files/original/b29d32e21ef6141742f07fe3fb624602.jpg,https://fencingexhibit.com/files/original/2f39c62f0a4ba335f720d850ab502110.jpg,https://fencingexhibit.com/files/original/e015886a28f8d6775417facafc5a49e6.jpg",Text,"Sales Catalogs",1,0
"1981 Santelli Fencing Equipment Price List","Trade Catalog","Seasonal school and club price list for Santelli fencing equipment.","George Santelli, Inc.",,"Fencing Arms & Artifacts","January 1981",,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. Used to be folded brochure and was cut.",English,Text,2020.12.019,"||||osm
United States of America ; New York",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Santelli Inc.,Theodore Li Collection","https://fencingexhibit.com/files/original/3dbf73a651c4cd3253d7c06a0a3c0dd1.jpg,https://fencingexhibit.com/files/original/aa9da145cb9c61634df226fdc6a7f4c7.jpg,https://fencingexhibit.com/files/original/8d039a805d9b615882bb4c1d8624d83e.jpg,https://fencingexhibit.com/files/original/2b9faff1ea755fd16a8a646a8fca2e65.jpg",Text,"Sales Catalogs",1,0
"1983 Santelli Fencing Equipment Price List","Trade Catalog","Seasonal school and club price list for Santelli fencing equipment. Includes driving directions to the company's new address in Englewood, New Jersey as well as a blank mail-in order form.","George Santelli, Inc.",,"Fencing Arms & Artifacts","January 1983",,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. Used to be folded brochure and was cut.",English,Text,2020.12.020,"|3|0.0000000|0.0000000|osm
United States of America ; Englewood",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Santelli Inc.,Theodore Li Collection","https://fencingexhibit.com/files/original/e350aaeb913581447cc5bd648f809733.jpg,https://fencingexhibit.com/files/original/450b99fd56deeea3ff0c1dd0474aa96d.jpg,https://fencingexhibit.com/files/original/8b71572b4b4457a02623df3166d6eb0c.jpg,https://fencingexhibit.com/files/original/f693c116c8c0b51846b1f802fb35c2cc.jpg,https://fencingexhibit.com/files/original/0442f8f7af14d022d211d006df3baab3.jpg,https://fencingexhibit.com/files/original/7fa27cda62ae72164e1b222de29054ee.jpg,https://fencingexhibit.com/files/original/d9f305f7e7f3efcee9a771c2a0e908a5.jpg",Text,"Sales Catalogs",1,0
"1978 Heidelberg Fencing Supply Price List","Trade Catalog","Seasonal price list for the Heidelberg Fencing Supply Co. Indicates a general price increase with an apology signed by Paul McNally.","Heidelberg Fencing Supply Co.",,"Fencing Arms & Artifacts","August 1978","Paul McNally (Author)","© Fencing Arms & Artifacts",,"8.5 x 11 inches. One sided sheets; blank backsides.",English,Text,2020.12.008,"||||osm
United States of America ; Mount Clemens",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heidelberg Fencing Supply Co.,Theodore Li Collection","https://fencingexhibit.com/files/original/ab2b6c4309493f31f6a260317a10aff4.jpg,https://fencingexhibit.com/files/original/162540c0051456e2f1bb2da52b6337b1.jpg",Text,"Sales Catalogs",1,0
"1976 Heidelberg Fencing Supply Price List","Trade Catalog","Seasonal price list for the Heidelberg Fencing Supply Co.","Heidelberg Fencing Supply Co.",,"Fencing Arms & Artifacts","October 1976",,"© Fencing Arms & Artifacts",,"8.5 x 11 inches",English,Text,2020.12.030,"|3|0.0000000|0.0000000|osm
United States of America ; Mount Clemens",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heidelberg Fencing Supply Co.,Theodore Li Collection","https://fencingexhibit.com/files/original/83ecd7bef6f5ce232e7a041cff38eb9d.jpg,https://fencingexhibit.com/files/original/b6d5700bdda111745d637b55d929cdd6.jpg",Text,"Sales Catalogs",1,0
"1978 Heidelberg Fencing Supply Price List","Trade Catalog","Seasonal price list for the Heidelberg Fencing Supply Co.","Heidelberg Fencing Supply Co.",,"Fencing Arms & Artifacts",1978,,"© Fencing Arms & Artifacts",,"8.5 x 11 inches",English,Text,2020.12.031,"|3|0.0000000|0.0000000|osm
United States of America ; Mount Clemens",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heidelberg Fencing Supply Co.,Theodore Li Collection","https://fencingexhibit.com/files/original/32cd0ca35e4395e7b80701ed90eb58f3.jpg,https://fencingexhibit.com/files/original/7e042ecfaf806f56342ab0c8aff6c6f6.jpg",Text,"Sales Catalogs",1,0
"Horstmann Fencing Goods Catalogue","Trade Catalog","Fencing equipment catalogue for the Horstmann Uniform Company, located in Philadelphia, Lyons, and Paris. Catalogue numbered ""25B"" and features descriptions and illustrations of fencing foils, epees, sabres, and masks.","Horstmann Uniform Company",,,,,"© Fencing Arms & Artifacts",,,English,Text,2019.04.004,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment Catalog,Horstmann,Horstmann Uniform Company,Philadelphia","https://fencingexhibit.com/files/original/3a6416ca71dbb72f0dbeed50477e0331.jpg,https://fencingexhibit.com/files/original/f2e717108e76da20361bcfeb3250fba3.jpg,https://fencingexhibit.com/files/original/c08420aef16f95270e79ee2cbbcc7268.jpg,https://fencingexhibit.com/files/original/57123f14ee99a0b8d9fc11a5d5e70a83.jpg,https://fencingexhibit.com/files/original/edd2b4f16e47a677c2859952a680419d.jpg",Text,"Sales Catalogs",1,0
"International Fencers Supply Price List","Trade Catalog","Seasonal school and club price list for International Fencers Supply, Inc.","International Fencers Supply, Inc.",,"Fencing Arms & Artifacts",,,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. Staple bound.",English,Text,2020.12.009,"||||osm
United States of America ; Tallahassee",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"International Fencers Supply Inc.,Theodore Li Collection","https://fencingexhibit.com/files/original/a5290342918584bb9eb336d62f9ddbdb.jpg,https://fencingexhibit.com/files/original/45626876d0694e3f0280b10154eae9eb.jpg,https://fencingexhibit.com/files/original/753c2b79a92d05c5e23317af66de5362.jpg,https://fencingexhibit.com/files/original/e49c0e3ce688d355ea735594377978f1.jpg",Text,"Sales Catalogs",1,0
"J. H. Lau & Co. Catalog","Trade Catalog","66 page catalog for J. H. Lau & Co. of New York. Features illustrations, descriptions, and prices for firearms (pages 2 to 39), ammunition (pages 40 to 48), firearm and hunting accessories (pages 49 to 58), and eight pages of fencing equipment (pages 59 to 66). Includes fencing sticks, foils, sabres, masks, jackets, plastrons, shoes, and gloves.","J. H. Lau & Co.",,"Fencing Arms & Artifacts","Fall 1906 ; Spring 1907",,"© Fencing Arms & Artifacts",,,English,Text,2021.04.004,"||||osm
United States of America ; New York",,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Ex: Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment Catalog,J. H. Lau & Co.","https://fencingexhibit.com/files/original/5c64db77fed08116d100e4a09e14c7ac.jpg,https://fencingexhibit.com/files/original/41a74106800fe67f3e40c200cf2fed5a.jpg,https://fencingexhibit.com/files/original/d1be1d00a6070cd1844f455434744fea.jpg,https://fencingexhibit.com/files/original/89847397a3520ac81588461fc41502a9.jpg,https://fencingexhibit.com/files/original/0cbd03beb50a979cd55707c59d2adc0c.jpg,https://fencingexhibit.com/files/original/ba4144ada2b9e9e7c0cad05829726fc0.jpg,https://fencingexhibit.com/files/original/c286f6be0e2692a96c7c2e01549c4c24.jpg,https://fencingexhibit.com/files/original/7a8972000a3f89ec5275b2170ec9cb5c.jpg,https://fencingexhibit.com/files/original/27e13578c7a79d4be30e3c82d063dc84.jpg,https://fencingexhibit.com/files/original/94ffb009cb4caf417d6079b6682e61c1.jpg,https://fencingexhibit.com/files/original/b4467615f06f316e6ce8444dbf604e2f.jpg,https://fencingexhibit.com/files/original/3e3487998bfa58303f0b31640dd6ee17.jpg,https://fencingexhibit.com/files/original/acab404e721e37bf8b2ab82ba5ffb009.jpg,https://fencingexhibit.com/files/original/aae153ee9bf2b861e1f289c390e43fb1.jpg,https://fencingexhibit.com/files/original/9581d472b9ac3f29549506adea616b23.jpg,https://fencingexhibit.com/files/original/7d5afb4a790933446c55d6ad79c77807.jpg,https://fencingexhibit.com/files/original/23eaccb11bf5fd3a1409ee3bcb6f730e.jpg,https://fencingexhibit.com/files/original/f9a1b109c8c2f4b7a2921f6360497b6d.jpg,https://fencingexhibit.com/files/original/37adbd439590ac0e471a076ef172c07f.jpg,https://fencingexhibit.com/files/original/31341ef94e47c72f3805f28d6157f351.jpg,https://fencingexhibit.com/files/original/9fb641b31156b1875a79b06f669bdb2a.jpg,https://fencingexhibit.com/files/original/38e58c3d36197856b8944c6dd6159192.jpg,https://fencingexhibit.com/files/original/a14bae519514c2eaba286fd943d3cf71.jpg,https://fencingexhibit.com/files/original/8bbcb2cb71a52a813a10932e7d6c9d2c.jpg,https://fencingexhibit.com/files/original/6ec3f486882b118a88818dc0d4b9805a.jpg,https://fencingexhibit.com/files/original/c6b8dcb8194d8ea331ff241ec33fda9e.jpg,https://fencingexhibit.com/files/original/cb2d5484294bca8b93294d4bfc504a8c.jpg,https://fencingexhibit.com/files/original/3171ad50402f96968c75486da2654da1.jpg,https://fencingexhibit.com/files/original/4dd940aaa03803f79bb6b3008c2aaf3e.jpg,https://fencingexhibit.com/files/original/70b32fb8a0dd640cfef826b9e0711d4b.jpg,https://fencingexhibit.com/files/original/3e53592b4216e540573e6c5b2e2fef45.jpg,https://fencingexhibit.com/files/original/c53309823cd458626c74a8df902cf7be.jpg,https://fencingexhibit.com/files/original/8a79bb7cac8c73b5a62118a97bc640cf.jpg,https://fencingexhibit.com/files/original/791b7e41ffb864d6c649229eb9e8a4f7.jpg,https://fencingexhibit.com/files/original/9558f5f5a4189d8ae73e6a6d32253a6b.jpg,https://fencingexhibit.com/files/original/fb4e8aa8a629ccdda0b9c72811c99fea.jpg",Text,"Sales Catalogs",1,0
"1977 Joseph Vince Price List","Trade Catalog","Seasonal school and club price list for the Joseph Vince Company.","Joseph Vince Co.",,"Fencing Arms & Artifacts","January 1977",,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. One sided sheets; blank backsides.",English,Text,2020.12.010,"||||osm
United States of America ; Gardena",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Vince,Theodore Li Collection","https://fencingexhibit.com/files/original/0b1d4fe3722ac35b870e4d501300462d.jpg,https://fencingexhibit.com/files/original/538dd7a86d45d20cfbfd2798e2133f19.jpg,https://fencingexhibit.com/files/original/698326896d9814cfa63baf01fb020506.jpg,https://fencingexhibit.com/files/original/5a0ae3e45efa09a09a428bedd8cd1f4e.jpg",Text,"Sales Catalogs",1,0
