﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Fencing Doublet",Jacket,"This doublet is a rare example of sixteenth-century male clothing, very little of which has survived. The cut of the doublet, particularly the protruding ""peascod"" waist, is typical of fashionable costume of the 1570s and 1580s. The delicate silk embroidery and the use of gold and silver metallic yarns are additional indicators of its high quality. The padded ribs on the chest, back, and sleeves suggest that the doublet was also intended as a protective garment. It was probably made for wear during fencing practice, which was at the time an essential part of every gentleman's education.",,,,"ca. 1580",,Institutional,,"Leather, silk, linen, cotton",,"Physical Object",2018.03.001,"Western European",,,,,,,,"<span><a href=""https://www.metmuseum.org/"" target=""_blank"" rel=""noreferrer noopener"">Metropolitan Museum of Art</a></span><span>. [</span><a href=""https://www.metmuseum.org/art/collection/search/23241"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.metmuseum.org/information/terms-and-conditions"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",29.158.175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jacket,"https://fencingexhibit.com/files/original/474a8698ddc4bb7fcbe5a01080e7db58.jpg,https://fencingexhibit.com/files/original/e4df1d0982b8d31f994682618a31499e.jpg,https://fencingexhibit.com/files/original/500a89a4c4f88e969bb3f65f781635f2.jpg","Physical Object",Equipment,1,0
"Fencing Mask",Mask,"Made of brown leather over a wire frame and grill.",,,,1871-1899,,Institutional,,,,"Physical Object",2018.03.004,German,,,,,,,,"<span><a href=""http://www.royalarmouries.org/"" target=""_blank"" rel=""noreferrer noopener"">Royal Armouries</a></span><span>. [</span><a href=""https://collections.royalarmouries.org/object/rac-object-43960.html"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://collections.royalarmouries.org/page/copyright.html"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",IV.1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mask,Padded Mask,Royal Armouries",https://fencingexhibit.com/files/original/348c6d1c4a0fe4769e824a8d89775e48.jpg,"Physical Object",Equipment,1,0
"Foil Mask",Mask,"Light foil mask with light brown faux-leather cushion on tongue and cushioned blade chin rest. Wire frame and seams covered with black leather.",,,,,,"© Fencing Arms & Artifacts",,"Wire mesh, leather, horsehair padding. 8 in (w) x 10 inch (h) x 9.75 inch depth. 581 g.",,"Physical Object",2019.01.001,,,,,,,,,"Loaned for digitization by Peter Nelson",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,Mask,"https://fencingexhibit.com/files/original/5ddc2b393269bca44bf1cddab49bf838.jpg,https://fencingexhibit.com/files/original/d4817c0aa32872c6439a43491ac9a2b4.jpg,https://fencingexhibit.com/files/original/7ec8363d53759f9ec6fa74b4143b77ba.jpg,https://fencingexhibit.com/files/original/b6fc52a444889a6982ee02be0fae31e3.jpg","Physical Object",Equipment,1,0
"Padded Mask",Mask,"Fencing mask with thick horsehair padded lining. Leather-topped cushion around face exterior. Wire frame wrapped with leather strips.",,,,,,"© Fencing Arms & Artifacts",,"Wire mesh, leather, horsehair padding. 13.5 inches (h) x 8.75 inches (w) x 10 inches (depth). 1359 grams.",,"Physical Object",2019.01.002,,,,,,,,,"Loaned for digitization by Peter Nelson",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mask,Padded Mask","https://fencingexhibit.com/files/original/61d4ccdbf402608c360691238839149f.jpg,https://fencingexhibit.com/files/original/237d20a4e862b782a410be836075763e.jpg,https://fencingexhibit.com/files/original/384ee6b8fd793feee847ff1b9d74ed34.jpg,https://fencingexhibit.com/files/original/1b46138d301a3655f06cf44593c82adf.jpg","Physical Object",Equipment,1,0
"Sabre Fencing Glove",Glove,"Sabre fencing glove padded on the back of the hand with horsehair. Horsehair padded ring covering and attached to a hard leather vambrace around the wrist. Small horsehair padded cushion in the crook of elbow on the vambrace. Strip of suede under the padded ring connects vambrace to glove. Vambrace signed in pen: ""Cabral Lopez"" [?].",,,,,,"© Fencing Arms & Artifacts",,"Leather, suede, horsehair, thread. Overall length 18.5 in. Vambrace 11.5 in. at longest, 6 in. at crook of elbow. Glove length approximately 7.5 in. long. Vambrace diameter at opening 5.75 in. Weight 356 grams.",,"Physical Object",2019.01.003,,,,,,,,,"Loaned for digitization by Peter Nelson",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glove,Sabre Glove,Vambrace","https://fencingexhibit.com/files/original/bce0c7223d4582c196023c9e2e4aca6f.jpg,https://fencingexhibit.com/files/original/fb8a370b55d8f0b7ec73ab6179caf9f8.jpg,https://fencingexhibit.com/files/original/03242c61287fd260ff08408f9876e13a.jpg,https://fencingexhibit.com/files/original/693e543c7608b65a003c95ba22e53788.jpg,https://fencingexhibit.com/files/original/c1e7e86f0a6ad15de13dcf558abaa965.jpg,https://fencingexhibit.com/files/original/9243ab82a54e2f5226e43d0769855f38.jpg","Physical Object",Equipment,1,0
"Foil Glove",Glove,"White foil fencing glove with black patent leather cuff. Very soft leather with only the back of the hand padded with horsehair. Cuff layered with stiff paper board. Interior signed ""Philippe Gotty"".",,,,,,"© Fencing Arms & Artifacts",,"Leather, horsehair. Overall length 10.75 in, width at widest (cuff) 5.75 in. Weight 72 grams.",,"Physical Object",2019.01.004,,,,,,,,,"Loaned for digitization by Peter Nelson",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,Glove,"https://fencingexhibit.com/files/original/a057f4a9282394f5d665ee0900e48067.jpg,https://fencingexhibit.com/files/original/1084d99216314e354b3ad1c454f57cee.jpg,https://fencingexhibit.com/files/original/ece9979fa1b9043efd689a9528dfdadd.jpg,https://fencingexhibit.com/files/original/95c0c6aee6a9b16f926ac7aa066ffc46.jpg,https://fencingexhibit.com/files/original/98fb8e65fe70c49d58816ba8569d8836.jpg,https://fencingexhibit.com/files/original/904cea54971a48ca73bcf96c2bc684e8.jpg,https://fencingexhibit.com/files/original/e76c7bc62c0596e867a3b51679ff4a97.jpg,https://fencingexhibit.com/files/original/e00b179dbdf3e3ce572e2ecec42e133a.jpg,https://fencingexhibit.com/files/original/dee1bb7444333c624a95ed8f457da35f.jpg","Physical Object",Equipment,1,0
"Two Right Handed Gloves",Glove,"Set of identical right-handed fencing gloves. Brown glove with stiff black leather cuff. Lightly padded on the back of the hand. Stitched-in manufacturer's label on the inside of the cuff reads ""Von Lengerke & Antoine"" and ""Chicago"".","Von Lengerke & Antoine.",,,,,"© Fencing Arms & Artifacts",,"Two gloves for fencing. Leather, cotton padding, stiffened leather. When flat: 11"" total length and 6"" wide at largest (cuff). Cuff 4"" long and 6"" at widest. Glove 4.5"" width at palm and 7"" long. Weight 65 & 75 grams.",,"Physical Object",2019.01.005,,,,,,,,,"Loaned for digitization by Peter Nelson",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glove,Von Lengerke & Antoine","https://fencingexhibit.com/files/original/d847ad4962394615da28b1e529f3f916.jpg,https://fencingexhibit.com/files/original/e1bb2679c673cc154a7502f62a754d43.jpg,https://fencingexhibit.com/files/original/c0785aa3edbbb95a957612b170090283.jpg,https://fencingexhibit.com/files/original/e83efbcca371204d53cfd1b38f78b6af.jpg,https://fencingexhibit.com/files/original/241d74011b520b350fe851c9971bdeb9.jpg,https://fencingexhibit.com/files/original/97eadfcc3ad7dae0576c6f3128a25f41.jpg,https://fencingexhibit.com/files/original/37d90c2effc6499e5b4a11c67f92e88c.jpg","Physical Object",Equipment,1,0
"Child's Boxing Gloves",Glove,"Pair of child's boxing gloves with thick horsehair padding on the back of the hand and soft leather palm. Imprinted silver manufacturer's mark on both gloves's cuff reads ""JC Higgins"" (cursive) inside a circle with ""Sears, Roebuck and Co."" (print) along the inside edge of the bottom hemisphere's. ""1415"" written in large size below the mark.","JC Higgins",,,,"Sears, Roebuck and Co. (Distributor)","© Fencing Arms & Artifacts",,"Pair of boxing gloves. Leather, horsehair padding, laces. When flat: 8"" total length and 5.75"" total width (including thumb). Gloves 3.75"" width at palm. Weight of 120 grams each.",,"Physical Object",2019.01.006,,,,,,,,,"Loaned for digitization by Peter Nelson",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxing Gloves,Sears Roebuck & Co","https://fencingexhibit.com/files/original/fda4fd3fa2535c48434567aba981638b.jpg,https://fencingexhibit.com/files/original/d82d82555d7d0d699f474980f9b19050.jpg,https://fencingexhibit.com/files/original/f1b799b30ca701e3431ae26e6aeb85c6.jpg,https://fencingexhibit.com/files/original/2c03c7d1a8e9fc4b7c07d24da540d105.jpg,https://fencingexhibit.com/files/original/acae5483b5b03f60e522eb8f1c39ac68.jpg","Physical Object",Equipment,1,0
"Left Hand Fencing Glove",Glove,"Left-handed canvas fencing glove with leather palm. Thick canvas cuff with decorative maroon snaps and leather. Opening at the wrist to accommodate wires for electrically scored weapons. Indecipherable ink inscription inside the cuff.",,,,"c. 1930",,"© Fencing Arms & Artifacts",,"Glove for fencing. Canvas, leather, snaps. When flat: 15.5"" total length and 6.25"" wide at largest (bottom of cuff). Cuff 6"" long and 6.25"" at widest. Glove 4.5"" width at palm and 9.5"" long. Weight 135 grams.",,"Physical Object",2019.01.007,,,,,,,,,"Loaned for digitization by Peter Nelson",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,Glove,"https://fencingexhibit.com/files/original/cfed3214201c86c3b20b7611f3b5cc16.jpg,https://fencingexhibit.com/files/original/c836f73113e814f3451a3a7cc920354a.jpg,https://fencingexhibit.com/files/original/2c1a7babe554b442bd06dcc7ca10dbbc.jpg,https://fencingexhibit.com/files/original/f83ea3acc28de40cfe9527a07b3def54.jpg,https://fencingexhibit.com/files/original/cd1a0b1f5aed6c5841fd5a8fb9e5cc5e.jpg","Physical Object",Equipment,1,0
"Right Hand Fencing Glove",Glove,"Right-handed canvas fencing glove with leather palm. Elastic-expandable cuff with opening at the wrist to accommodate wires for electrically scored weapons. Monogram inside of the cuff ""JHP"" and the names ""Legrand"" and ""JEHL"".",,,,,,"© Fencing Arms & Artifacts",,"Glove for fencing. Canvas, leather, elastic, snaps. When flat: 13.5"" total length and 5.75"" wide at largest (bottom of cuff). Cuff 6"" long and 5.75"" at widest. Glove 4.5"" width at palm and 7.5"" long. Weight 99 grams.",,"Physical Object",2019.01.008,,,,,,,,,"Loaned for digitization by Peter Nelson",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,Glove,"https://fencingexhibit.com/files/original/ce4206a67d2d7c40621589505751e269.jpg,https://fencingexhibit.com/files/original/5ad2b706f7dae9a151008e9c43f0c5b7.jpg,https://fencingexhibit.com/files/original/4bcdd7779bb6117dd93241cb822901cf.jpg,https://fencingexhibit.com/files/original/19af56e500fbd94b8ee1a12f0bb5f6b4.jpg,https://fencingexhibit.com/files/original/90a077e1d71696df5952098d6fab41d5.jpg,https://fencingexhibit.com/files/original/121f0459f7a339e9928f5f8225fda1eb.jpg,https://fencingexhibit.com/files/original/adcfefa9e53c195d52dbd227302ce2dc.jpg","Physical Object",Equipment,1,0
