﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Zarno and Dalla Barba Fencing Sabre",Photograph,"John Zarno (Great Britain, depicted at left) fencing Gianfranco Dalla Barba (Italy, depicted at right) in a men's sabre event at the 1984 Olympic Games. Gianfranco won this bout.","Roland Witschel (Photographer)",,"Fencing Arms & Artifacts","3 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.154,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/1c04841a119524768ce405a405bb761f.jpg,https://fencingexhibit.com/files/original/4e85354c8b165cd7c86c3817c0949767.jpg","Still Image",Photography,1,0
"Dan and Vaccaroni Fencing Foil",Photograph,"Aurora Dan (Romania, depicted at left) fencing Dorina Vaccaroni (Italy, depicted at right) in the women's individual foil event at the 1984 Olympic Games. Vaccaroni won bronze in this event.","Roland Witschel (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"20.2 x 25.3 cm",English,"Still Image",2020.11.157,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/1808f142cde0fcda5c2476c93f2a845b.jpg,https://fencingexhibit.com/files/original/933c0357530788b3d56da803c29dc6ce.jpg","Still Image",Photography,1,0
"Profile of Dorina Vaccaroni",Photograph,"Profile photo of Dorina Vaccaroni (Italy) between bouts during the women's individual foil event at the 1984 Olympic Games. Vaccaroni won bronze in this event.

Caption on reverse:
""Dorin Vaccaroni smiles as she takes a break following her victory over MEX's Lourdes Lozano in the women's foil 8/2.""","Roland Witschel (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"20.2 x 25.3 cm",English,"Still Image",2020.11.159,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/47ce4f9e8f665298f4dc76b4aef04d21.jpg,https://fencingexhibit.com/files/original/d5f91c6bcd3cd6e1e50a67d9b9001952.jpg","Still Image",Photography,1,0
"Luan and Giancola Fencing Foil",Photograph,"Jujie Luan (China, depicted at left) fencing Sandra Marina Giancola Heinlein (Argentina, depicted at right) in the women's individual foil event at the 1984 Olympic Games. Luan won gold in this event.

Caption on reverse:
""Jujie Luan of China, #13, and Sandra Giancola of ARG during their individual foil competition 8/2.""","Roland Witschel (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.160,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/8b8ca1df0e94589ed8bf7cabc1b0aa84.jpg,https://fencingexhibit.com/files/original/448652e3125b9e7930b5229bfa43fd23.jpg","Still Image",Photography,1,0
"El-Husseini and Borella Fencing Foil",Photograph,"Abdel Monem Ahmad El-Husseini (Egypt, depicted at left) fencing Andrea Borella (Italy, depicted at right) in the men's individual foil event at the 1984 Olympic Games.","Roland Witschel (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.163,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/006ae61703d66d58ec06e19b2a74bb7d.jpg,https://fencingexhibit.com/files/original/0e6fac5b9242f63ff729a75cfffc9c0c.jpg","Still Image",Photography,1,0
"Gey and Numa Fencing Foil",Photograph,"Matthias Gey (West Germany, depicted at left) fencing Mauro Numa (Italy, depicted at right), likely in the men's individual foil event at the 1984 Olympic Games (in which Numa won gold).","Roland Witschel (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"20.2 x 25.3 cm",English,"Still Image",2020.11.166,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/52179749f7e84c8a1e9c4d8719d34e73.jpg,https://fencingexhibit.com/files/original/5bf49e2b3671499f977184068b491d41.jpg","Still Image",Photography,1,0
"Womens Team at the 1954 World Fencing Championships",Photograph,"Women's team photograph (likely Great Britain) at the 1954 World Fencing Championships in Luxembourg.","Tony Krier (Photographer)",,"Fencing Arms & Artifacts","c. 1954",,"© Fencing Arms & Artifacts",,"17.3 x 12.4 cm",English,"Still Image",2021.03.011,"||||osm
Luxembourg",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Masin Collection,World Fencing Championships","https://fencingexhibit.com/files/original/a8456f0384c06d62bf690a72114bcf51.jpg,https://fencingexhibit.com/files/original/2539bef0390d540ed1f3de93f7e7cd1e.jpg","Still Image",Photography,1,0
"Photo from the 1908 Olympic Games",Photograph,"An original press photo from the 1908 Olympics depicting Charles Leaf Daniell (U.K)'s victory over Willem Hubert Van Blijenburgh (Netherlands) in fencing.

Transcription of back of photo: ""Epee Individual Competition. [Charles Leaf] Daniell (U.K.) beats [Willem H[ubert] van Blijenburgh [(Netherlands)]""",,,"Fencing Arms & Artifacts",1908,,"© Fencing Arms & Artifacts",,"15.9 x 11.1 cm",French,"Still Image",2020.11.001,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Leaf Daniell,George Masin Collection,Olympic Games,Olympic Games 1908,Photo,Wilem Hubert van Blijenburgh","https://fencingexhibit.com/files/original/d9b32b481eff6d86135cca2745540a5f.jpg,https://fencingexhibit.com/files/original/6d9149095b57e42f520c72713785cd1d.jpg","Still Image",Photography,1,0
"1912 Olympic Fencing Team Group Photo",Photograph,"A group of 12 fencers, 3 kneeling and 9 standing, posing in front of a camera (not pictured). 

""Jul 22 1912"" stamped on back.

""From the N.Y. Herald Syndicate"" and ""Olympic Fencing Team"" stamped on back.",,"N.Y. Herald Syndicate","Fencing Arms & Artifacts","22 July 1912",,"© Fencing Arms & Artifacts",,"17.7 x 12.7 cm",English,"Still Image",2020.11.002,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1912 Olympics,Fencing,George Masin Collection,Olympics,Team","https://fencingexhibit.com/files/original/11de547cb4bc087da21939db5a98a867.jpg,https://fencingexhibit.com/files/original/4b97312201731f41ccf5eba608424aa9.jpg","Still Image",Photography,1,0
"Arthur St. Clair Lyon and R. Clapp fencing at Travers Island",Photograph,"Arthur St. Clair Lyon and R. Clapp fencing at Travers Island to determine who will represent the United Sates at the 1920 Olympics in Antwerp, Belguim.

Date stamp: June 28 1920

Tape: NAVAL ENSIGNS BEING - OUT FOR OLY[MPIC] GAMES AT TRAVIS ISL[AND] [sic]

Caption: Arthur S. Lynon [sic] and R. Clapp engaged in a fencing bout at Travis Island [sic]. The ensigns were tried out to ascertain who would represent the U.S. in the olympic games in Antwerp, Belgium. (Copyright Keystone View Company)

Stamp:  

Keystone View Co Inc. of N.Y.
142 West 23rd St., N.Y.C.
Credit must be given for you use only.",,,"Fencing Arms & Artifacts","28 June 1920",,"© Fencing Arms & Artifacts",,"21.6 x 18.5 cm",English,"Still Image",2020.11.003,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920 Olympics,Arthur St. Clair Lyon,George Masin Collection,Keystone View Company,Olympic Games,R. Clapp,Travers Island","https://fencingexhibit.com/files/original/85828e3d5e87a9419a1f5e0dbd91f135.jpg,https://fencingexhibit.com/files/original/fcc7ece3b69288f8812f3b3321dd6af5.jpg","Still Image",Photography,1,0
