﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Fencing Loft at the U.S. Naval Academy",Photograph,"Photograph of the fencing loft at the United States Naval Academy in Annapolis, Maryland. Found in the appendix of Clovis Deladrier's text, ""Modern Fencing.""  Maître Deladrier, was the Maître d’Armes for two regiments of the Belgian Army (1906-26) and Head Fencing Master at the U.S. Naval Academy from 1927 until his death in 1947.",,"Clovis Deladrier, ""Modern Fencing"", Arco Publishing Company, New York, 1973",,1973,,"© Fencing Arms & Artifacts",,"4.375"" width, 3"" height.",,"Still Image",2020.02.001,,,,,,,,,"Borrowed for digitization from Sonoma State University Library",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military Salle d'Armes,Naval Academy,Salle d'Armes",https://fencingexhibit.com/files/original/4ae48b85528f8f5ab03c3ffe425ee32c.jpg,"Still Image",Art,1,0
"Fencers and Fencing In America",Periodical,"1890 article from the Illustrated American, a weekly magazine published from 1890 until 1900. The article chronicles fencing in the United States as well as the various academies, fencers, instructors and competitions.","Herbert W. Burdett",,"The Illustrated American","10 May 1890",,"© Fencing Arms & Artifacts",,"16.125"" x 11.5"" (approximate width, likely cut from original binding).",English,Text,2020.01.003,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,"FENCERS AND FENCING IN AMERICA
FENCING, once the necessary accomplishment of all gentlemen, but now a fashionable amusement, lacking, at least in English-speaking lands, the sanguinary accompaniments of the good old days, is steadily gaining favor in America. There are scores of men in our principal cities who can hold their own with the foils against accomplished amateur swords-men trained in the fencing-schools of Europe. The American girl has also adopted as a pas-time the "" fine art of athletics,"" which was once a very serious business to the gallants of the Old World. The revival of such a manly and graceful exercise is not surprising at a time when athletics generally are attaining a popularity little less than bestowed upon them in England, the home and birth-place of sport. Owing, perhaps, to the fact that practice with the foils does not require the publicity generally attend-ant upon all branches of out-door exercise, fencing is less talked about than any other physical amusement. Its votaries are usually of a class not given to seeking notoriety in their private life. The world at large knows consequently little of their comparative skill or of their steadily increasing numbers. In all countries where amicable swordsman-ship is cultivated, schools of instruction in the exercise have frequently developed into clubs, and acquaintanceships arising from crossed foils have ultimately led to extended intimacy and fast friendship. The New York Fencers' Club originated thus, in a fencing-school started by Captain Hippolyte Nicolas, a French officer who served his country in the Franco-Prussian War, and who, upon a visit to the United States, conceived the idea of afford-ing American swordsmen an opportunity to take lessons from an exponent of the Gallic system. The club (which recently en-gaged M. Jacobi, a recent arrival from France and a very fine swordsman , as its instructor) was formed in 1883. 

Ten years previously a French maître d'armes named Regis Senac, formerly attached to the First Chasseurs d'Afrique, had settled in New York, and obtained several pupils. Other professors of fencing had tried the experiment, and abandoned it, in the conviction that New Yorkers of the nineteenth century were too practical and businesslike to give the time and actual study requisite to become masters of the art—for art it really is, according to the enthusiasts. Senac, however, thought that with time and perseverance the wealthier class could be interested in fencing as much as in any other branch of sport or recreation. Duelling encouraged the study of fencing in the South for many years, and the Creoles of New Orleans, especially, kept up their swordsmanship long after resort to the code for the settlement of trifling differences had ceased to be an everyday affair. In the North, how-ever, those who at that time toyed with the foils were generally novices, and were so few in number that it required a good deal of staying power to sustain the professor in his resolve to establish a regular school of fencing. The increased skill and consequent gratification that his first pupils derived from their lessons not only augmented their own enthusiasm, but enlisted the interest of their friends. Recruits dropped into Senac's school. Although many dropped out again upon realizing the amount of devotion demanded by the amusement, the number of pupils steadily increased, and the professor's perseverance had its reward. 

At the present time several athletic associations in New York have special classes for instruction and practice in fencing. Bouts with the foils are as regular features of gymnastic exhibitions and tournaments as battles with the boxing-gloves. Individual proficients of either sex are no longer the rarities of a decade since. Women, especially those who believe in the higher physical culture of their sex, appreciate the fact that fencing occupies a prominent place among the limited opportunities for healthful physical recreation enjoyed by them, developing, as it does, an elegance and grace of deportment greater than that derivable from dancing, and at the same time giving force, endurance, and elasticity to the muscles and alertness of thought to the mind. Fencing has always played a prominent part on the stage. Many of Shakespeare's characters are accustomed to draw their swords, and upon slight provocation ""lay on,"" to the speedy termination of one or the other's interest in worldly matters. The prevalence of duelling in by-gone days is reflected in the works of most dramatists prior to our own times. The clashing of swords invariably adds to the interest and excitement of a play. Even the modern burlesque actress is not infrequently called upon to parry and thrust in mimic earnest. Actors and actresses are, therefore, among the most constant pupils of the maître d'armes, and in acquiring the skill requisite for a realistic representation of mortal combat, they have become enthusiasts in the art, and in many cases have adopted it as a daily exercise well calculated to increase their vigor of both body and mind. It is, however, chiefly among men of good standing in society that the taste for this pastime has been developed of late years. Before Senac's arrival, the Spanish style of fencing had been taught by occasional visitors. 

About the ""fifties"" a Cuban, named Aldama, had instructed several pupils, and Professor de Janon, for many years the teacher at West Point, also initiated some of the present veterans at the exercise. Most, however, of the better fencers in New York, prior to the last few years, learned in Europe the first principles of their accomplishment. Mr. Perry Belmont, ex-Minister to Spain, who is an expert with the foils, was a pupil of Adolphe Ruzé, some years since acknowledged to be one of the finest swordsmen in France. Another veteran who, like Mr. Belmont, increased under Senac the skill acquired from the example and precept of Ruzé, and who still holds his own in the front rank of New York swordsmen, is Mr. Ronald Thomas. The allusion to veterans, by the way, reminds one that fencing seems to endow its votaries with the charm of perpetual youth. Men of all ages practise it. Those who began in early life are reaping the benefit now, and hearing convincing testimony to its health-giving and preservative qualities by their vigor, juvenile appearance, and graceful bearing. 

With the advent of modern fencers and the increased dimensions of the fencing-classes of the New York and Manhattan Athletic Clubs, various German Turn-Vereins, and other organizations, a desire for competitive exhibitions was created. In April, 1888, the Amateur Athletic Union organized a series of contests for the amateur championship of the different classes of swordsmanship. First honors were secured that year by Mr. W. T. Lawson -with the foils, Mr. Eugene Higgins with duelling swords, and Mr. H. K. Boodgood with sabres. The three champions had been most instrumental in popularizing the exercise in this country, and their victories were therefore especially appropriate. All three were, and are, members of the New York Athletic Club, and, singularly enough, each had taken up fencing while abroad, some five or six years previously. Mr. Higgins was formerly a pupil of Ruzé, while Bloodgood and Lawson had taken lessons in the foils in France, and in the broadsword from Professor Hartel, the court-master at Vienna, and the greatest proficient with that arm on the Continent. Mr. Lawson, who was a classmate of Mr. Higgins at Columbia College, was captain of the 'Varsity foot-ball and cricket teams, and is now a member of the Racquet Club, and a prominent racquet player. He is a lawyer by profession. Mr. Bloodgood, who is in ""the street,"" has a farm near Lenox, where he breeds fine horses. Mr. Higgins is engaged in commercial pursuits. It will he seen, therefore, that these gentlemen are, like the majority of fencers, true amateurs, in the sense that swordsmanship is with them solely a recreation pursued out of business hours. 

The championship contests undoubtedly caused many accessions to the ranks of fencers in the United States. In 1889 a new trio came to the fore in the persons of B. F. O'Connor, a professor of Columbia College, who secured the foils ; Dr. G. M. Hammond, a son of the well-known surgeon, who proved victorious in the duelling-sword class ; and Luis J. Francke, another Columbia graduate, and a member of the Cedarhurst Country Club, who vanquished all opponents with the sabre. The victors of '89—like their predecessors, members of the N. Y. A. C.—had acquired their skill chiefly from the tuition of M. Senac. 

The third annual meeting to decide the championship took place last February, an earlier date than usual. In the preliminary bouts, members of Philadelphia and Boston clubs had competed, but only metropolitan fencers were represented in the finals. The champions of former years did not compete, and Mr. Samuel T. Shaw won the deciding bout. with the foils. Mr. Alexander Greger, who holds the dual position of Russian Consul and attaché of the Legation, became champion with the duelling-sword. Like Mr. Shaw, he is a N. Y. A. C. man, and although the Manhattan Athletic Club's representatives had closely pressed their opponents, it seemed probable that the N. Y. A. C. would for the third time preserve their unbroken record. To Mr. George Heintz, a son of the fencing-master at Annapolis, belongs, how-ever, the honor of placing a championship to the credit of the New York Turn-Verein, by his victory with the sabre over Mr. Van Schaick, of the Manhattan Athletic Club. 

Mr. Greger, the present duelling-sword champion, is an especially brilliant and graceful swordsman. He acquired his fencing education in Paris and St. Petersburg. Mr.  Shaw is a graduate of Senac's Salle d'Armes. 

Although the championships drew attention to the diversion, and swelled the membership of the various fencing-classes, it is claimed by fencers—even by ex-champions themselves–that those contests were by no means conclusive demonstrations of the superiority of the winners over many of the defeated contestants. In Paris, they say, championships are unknown. If one inquire who is the best fencer, some prominent swordsman may be named, but a similar query as to the champion fencer would not he understood. The greatest expert in the world may he touched by the foil in a bout with a novice. While a long series of bouts may demonstrate the superiority of one swordsman over another, the winner of such a tournament as annually decides the championship in New York may really be inferior to several less fortunate contestants. As in all athletic contests where a single defeat puts a man out of court, the best fencers may oppose one another in the preliminary rounds, with the result that half of them must stand down and look on, while men of inferior skill, who have been matched against opponents of their own calibre, gain the glory of contesting the finals. The prize may be carried off by a second-rate fencer who, by a stroke of luck, had succeeded in gaining the fifth and winning point in his close contest with a man generally a shade more expert than himself. The absurd jealousy between professional instructors which formerly wrought no little harm to the interests of fencing, and even now crops out occasionally, also placed a difficulty in the way of general competition between the graduates of different schools. A swordsman, who in actual combat might easily wound and defeat his antagonist trained to a different method of defence and attack, might yet succumb to the same man in a bout with the foils where adherence to certain rules is imperative, where the contest is decided by touches, with comparative indifference to the skilful parry, the defensive position while lunging, and other details of the utmost importance in a duel for blood. A change in the rules at present governing the championships is advocated by prominent swordsmen, and it is not improbable that a championship class composed of the best men from each organization may be instituted, and other innovations ere long replace the individual fencing championship. 

HERBERT W. BURDETT.",,,,,,,,,,,,,"Adolphe Ruzé,Aldama,Alexander Greger,Amateur Athletic Union,Annapolis,B. F. O'Connor,Cedarhurst Country Club,Columbia College,Eugene Higgins,Fencing Costume,G. M. Hammond,George Heintz,H. K. Boodgood,Hartel,Hippolyte Nicolas,Jacobi,Luis J. Francke,Manhattan Athletic Club,New York City,New York Fencers Club,Perry Belmont,Professor de Janon,Regis Senac,Ronald Thomas,Samuel T. Shaw,The Illustrated American,Van Schaick,W. T. Lawson,West Point","https://fencingexhibit.com/files/original/25b54c70331eae06616636857ada8f7e.jpg,https://fencingexhibit.com/files/original/b74a49b690567923e5658a990132d7fb.jpg,https://fencingexhibit.com/files/original/b22dc4cb1ff2cd7ef89f15a3510c6d63.jpg,https://fencingexhibit.com/files/original/330e60a9c5e02a0b69ea6c84dfa34bcb.jpg,https://fencingexhibit.com/files/original/7f3ebfa7f94c244d23b9543ed0fc35f5.jpg,https://fencingexhibit.com/files/original/3e22d2705a6b0a4b564206f8e6bcb5b6.jpg,https://fencingexhibit.com/files/original/4bbefde4b65a31689f4493c0def71ef0.jpg,https://fencingexhibit.com/files/original/e79d83236f8482b6d441971b0bba50f2.jpg,https://fencingexhibit.com/files/original/b86ac27ca623dd88a16874fa73559936.jpg,https://fencingexhibit.com/files/original/fbd9d3c1febbc023e875165d626a7fb7.jpg,https://fencingexhibit.com/files/original/0dcb28df6291ae106b9c4e0c203636d5.jpg,https://fencingexhibit.com/files/original/932fe448e0ce519fa0689426b05ea157.jpg,https://fencingexhibit.com/files/original/a3dacf9232b026445f14805d857e9189.jpg,https://fencingexhibit.com/files/original/e1d619aa18085bd54b21d432606c7349.jpg",Text,Periodicals,1,0
"An Assault At Arms - Sword Versus Bayonet",Periodical,"Engraving from Harpers Weekly depicting a fencing bout, or assault at arms, between a fencer armed with a fencing sabre (left) and the other with a fencing bayonet (right). A short article on the assault in includes with the article in the top and bottom left of the page.",,,,"16 May 1864","EJG (Engraver) ; Harpers Weekly (Publisher)","© Fencing Arms & Artifacts",,"Page 15.875"" tall by 10.5"" wide (approximate, cut out from original binding). Image (horizontal) 11.75"" wide by 8.75"" tall.",English,Text,2020.01.004,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,"SWORD VERSUS BAYONET. 
The question whether the bayonet or the sword is the better weapon in the hands of a soldier is one which still remains undecided, although military authorities are inclined to award the palm to the latter. To non-military persons it would seem to be the more handy weapon, and, weilded by a skillful swordsman, would probably, as a rule, be at least a match for the heavier bayonet, although the latter, by reason of its length and weight, forms a very formidable weapon in hands accustomed to its use. The illustration on this page shows an animated trial of skill between two proficients in the use of these weapons, witnessed by a throng of interested spectators.",,,,,,,,,,,,,"Bayonet,Bayonet Fencing,Bayonet vs. Sword,Fencing Costume,Harpers Weekly,Public Assaults","https://fencingexhibit.com/files/original/07ae701c10589ff32a489e946d0110bc.jpg,https://fencingexhibit.com/files/original/93bb53298c95cd7a8418b9596c81f761.jpg,https://fencingexhibit.com/files/original/fdcd4bde71094f4a234cf06be5099b54.jpg",Text,Periodicals,1,0
"Rohdes Academy Fencing Knickers",Knickers,"Fencing knickers made by the Rohdes Academy of Fencing in New York. Left-side zipper closure designed for a right-handed fencer. One pocket on the left-hand side in front of the closure. Button-closed waistband and slightly adjustable cinch within the waistband tightened with four buttons placed about over the kidneys. Calf openings are closed with toothed buckles. Overall length is longer in the front than in the rear, reconciling with pleating at the knees. Extra fabric around the knee allows for full articulation without riding up or stretching too tight. Reinforced stitching behind where the knee would fold. Knickers damaged at the waistband at the front pleats.","Frederick Rohdes",,,,,"© Fencing Arms & Artifacts",,"Knickers; canvas, zipper, buttons, buckles. 16.5"" waist width. All measurements are with garment laid flat: 21"" hip width (7"" down from waistband). 15"" thigh width (1"" below lowest part of the crotch). 7"" calf opening width (with seams aligned and without utilizing clasps). 12.75"" front rise. 17"" rear rise. 22"" inseam. 33.5"" total length. 1.875"" width waistband. 1"" width band below the knee. 7.5"" zipper.",,"Physical Object",2019.05.002,,,,,,,,,"Loaned for digitization by Jeannette Acosta-Martinez",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Knickers,New York City,Rohdes Academy","https://fencingexhibit.com/files/original/271e862c4111df2486fdc632068211f6.jpg,https://fencingexhibit.com/files/original/388f78416afb39e841743924a31252e2.jpg,https://fencingexhibit.com/files/original/0e1c6b85eb74d1d3cda53edb94249be8.jpg,https://fencingexhibit.com/files/original/02ad87c7b647879551770c767a24570c.jpg,https://fencingexhibit.com/files/original/35170af80d29496108a505290668955b.jpg,https://fencingexhibit.com/files/original/fbef278df9a6869a1accb4a70a3a4965.jpg,https://fencingexhibit.com/files/original/8ccafdf90cdc3e5d4f7d2b8ead328428.jpg,https://fencingexhibit.com/files/original/476b2ca39622fe570638fcc0e5356945.jpg,https://fencingexhibit.com/files/original/fb22073eadc0b9466ffd80b562432232.jpg,https://fencingexhibit.com/files/original/9fb94fb78b1fe1c8e9dffbe951d6318a.jpg,https://fencingexhibit.com/files/original/bd6acc7bbb9994403a366ef8bdff919f.jpg,https://fencingexhibit.com/files/original/b580208525f10ce9fd6541585a8a5713.jpg,https://fencingexhibit.com/files/original/1c11e84c8d7bbe4674cbda1a151a4bbb.jpg","Physical Object",Equipment,1,0
"Intérieur d'un Atelier (The Studio of Horace Vernet)",Print,"Aquatint of an original painting by Horace Vernet depicting his studio with individuals fencing, boxing, painting, and playing music.","Jean Pierre Marie Jazet",,,1824,"Horace Vernet (Artist)","Public Domain",,"Aquatint on heavy white wove paper, 29-7/8 x 34 in.",French,"Still Image",2018.03.019,,,,,,,,,"<span><a href=""https://www.metmuseum.org/"" target=""_blank"" rel=""noreferrer noopener"">Metropolitan Museum of Art</a></span><span>. [</span><a href=""https://www.metmuseum.org/art/collection/search/336790"" target=""_blank"" rel=""noopener noreferrer"">Image Source</a><span>] [</span><a href=""https://www.metmuseum.org/information/terms-and-conditions"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",1998.409.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxing,Figure 8 Guard,Foil Fencing,Painting",https://fencingexhibit.com/files/original/ed5ff7adca5bf8cd0c30e152170ef809.jpg,"Still Image",Art,1,0
"Fencer from 1947 Esquire Calendar",Print,"Calendar page of the mini 1947 ""Esquire Girl Calendar."" This Esquire mini calendar was a pocket-sized version of the larger wall calendar produced annually, and this particular February page was cut out of the whole accordion-folded calendar. The original painting of the fencer was painted in early April for the August 1942 edition of Esquire but was replaced by the ""George Washington"" figure which better suited the wartime fervor.","Alberto Vargas (Artist)",,,1946,"Esquire Magazine (Publisher)","© Fencing Arms & Artifacts",,"Color print on paper. 4.25"" tall by 3.25"" wide.",English,"Still Image",2020.01.005,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alberto Vargas,Calendar,Esquire,Pin Up","https://fencingexhibit.com/files/original/863ccec2366a04d68e934db29b16fc99.jpg,https://fencingexhibit.com/files/original/4140f1a0ebe91874e204cef4d30c4b24.jpg","Still Image",Art,1,0
"St. Maixent Salle d'Escrime Postcard",Postcard,"Postcard from 1914 with an image of the salle d'armes of St. Maixent, home of the French l'École Militaire de l'Infanterie from 1881 to 1967, and the École Nationale des Sous-Officiers d'Active from 1963 to the current day.

A handwritten note on the back of the card is dated July 28, 1914 from Saint Maixent:

""Chère petite belle sœur,
Est-ce que les évènements extérieurs ont [illisible] répercussions à Saint-Léger-la-Montagne ? Ici à l'École militaire il y a une effervescence mais tout à fait optimiste. Si je ne craignais pas de blesser les sentiments humanitaristes de Monsieur Babule je rirais bien de voir la guerre afin de porter chez les Teutons un peu de notre civilisation, et leur faire sentir que la nouvelle génération de rappelle... Qu'en pensez-vous petite sœur ? Encore un mois à faire, mais l'examen et la fièvre, quelle barbe ! À vous une grosse bise, à vos parents mes amitiés bien sincères.""",Malherbe,,,"28 July 1914 (postmark)","J. Nauche (Editor)","© Fencing Arms & Artifacts",,"Stereotype postcard with ink handwriting. 13.8 x 9 cm.","French ","Still Image",2020.01.006,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"École Nationale des Sous-Officiers d'Active,l'École Militaire de l'Infanterie,Postcard,Salle d'Armes,St. Maixent","https://fencingexhibit.com/files/original/e09c09274810d00371b8e639e9090864.jpg,https://fencingexhibit.com/files/original/2290261bb03db573842ffd072db0fcb7.jpg","Physical Object",Postcards,1,0
"Arsène Vigeant",Painting,"Portrait of Maître d'armes Arsène Vigeant painted by the American painter John Singer Sargent.<br />
<p>From ""Les insolites du musée de la Cour d’Or de Metz : un portrait pour sceller l’amitié,"" Le Republican Lorrain, August 20, 2016 <a href=""https://www.republicain-lorrain.fr/edition-de-metz-ville/2016/08/19/les-insolites-du-musee-de-la-cour-d-or-de-metz-un-portrait-pour-sceller-l-amitie"" rel=""noopener noreferrer"" target=""_blank"">[Link]</a>:</p>
<p>""Né à Florence en 1856 d’un père américain expatrié en Europe, Sargent a fait les Beaux-Arts à Paris avant de partir en 1886 à Londres pour devenir le portraitiste de la bonne société anglaise. « Il a rencontré Arsène Vigeant entre 1874 et 1886 à Paris par l’entremise de son professeur, le portraitiste Carolus-Duran, qui, lui, était l’élève en escrime de Vigeant », explique Claire Meunier. Né à Metz en 1842, Arsène Vigeant est un maître d’escrime renommé qui fréquente le Tout-Paris aristocratique et bourgeois de l’époque. En 1873, il devient le professeur attitré à Paris du Cercle de l’Union artistique avant de diriger la salle d’armes du Figaro. « En 1885, au moment où Sargent réalise son portrait, Vigeant connaît un tournant dans sa carrière. Suite à un désaccord avec Louis Mérignac, une autre star de l’escrime, il a décidé de quitter le Cercle de l’Union artistique pour devenir historien de l’escrime et collectionneur. C’est ce que Sargent montre dans son œuvre. Il relègue l’épée à l’arrière-plan et met l’accent sur les livres reliés sur la table et rangés sur les étagères. On distingue aussi à droite du tableau une petite statuette en bronze d’une minerve antique du II<span class=""exposant"">e</span> s. » Sargent offrira et dédicacera le tableau à son ami. En 1916, en pleine Guerre mondiale, Vigeant, lui, écrira dans son testament qu’il lègue ce tableau « au musée de Metz, ma ville natale », à condition qu’elle « soit redevenue française ». En 1920, la toile entrera au musée.""</p>","John Singer Sargent",,,1885,,"Public Domain",,,,"Still Image",2020.13.001,,,,,,,,,"<a href=""http://musee.metzmetropole.fr/"" target=""_blank"" rel=""noopener"">Musée de la Cour d'Or.</a> <a href=""https://commons.wikimedia.org/wiki/File:Ars%C3%A8ne_Vigeant-John_Singer_Sargent_mg_9497.jpg"" target=""_blank"" rel=""noopener"">[Image Source]</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arsène Vigeant,John Singer Sargent,Maître d'Armes,Portrait",https://fencingexhibit.com/files/original/cf91fc46093ef4d730a75ad408be7ba7.jpg,"Still Image","Fine Art",1,0
"Le Maître d'armes",Painting,"Portrait of Maître d'armes Barthélémy fully dressed for fencing with a foil in his right hand and a mask under left his arm.","Tancrède Bastet","MG 1263",,1890,,"Public Domain",,"With frame: 139 x 107.5 x 12.5 cm
Without frame: 114 x 83 cm",,"Still Image",2020.13.002,,,,,,,,,"<span><a href=""http://www.museedegrenoble.fr/"" target=""_blank"" rel=""noopener"">Musée de Grenoble</a>.&nbsp;[<a href=""https://www.navigart.fr/grenoble-collections/#/artwork/60000000005627"" target=""_blank"" rel=""noopener noreferrer"">Image Source</a>] [<a href=""http://www.museedegrenoble.fr/979-mentions-legales-credits.htm?"" target=""_blank"" rel=""noopener noreferrer"">Copyright Holder's Terms of Use</a>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barthélémy,Fencing Costume,Grenoble,Maître d'Armes,Portrait,Tancrède Bastet",https://fencingexhibit.com/files/original/a4aaec56dd310275433abf633486e332.jpg,"Still Image","Fine Art",1,0
"Italian Foil, Parise Model",Sword,"Italian foil with checkered wood grip and painted guard and crossbar. Blade stamped with Solingen"" and ""W"" with a threaded tang to affix the pommel. Pad has a leather front, canvas back, and is padded with horsehair. The black paint on the crossbar, guard, and grip ferrules was likely added to prevent corrosion.",,,,,,"© Fencing Arms & Artifacts",,"Steel, iron, wood, canvas, horsehair, leather, paint 
[All measurements in cm]
Overall length: 110.5 
Blade: 90.8 in front of guard, 1.2 width at guard 
Guard: 12.1 diameter including .6 flange, 2.3 depth
Crossbar: 13.5 long 
Ricasso: 4.8 long
Grip: 9.3 long including ferrules, 2 x 1.5 in thickness, 6 circumference at middle
Pommel: 3.5 long, 1.7 diameter at widest, 1.4 diameter at base
Weight: 447 grams",,"Physical Object",2020.03.004,,,,,,,,,"Loaned for digitization by Antone Blair",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Checkered Wood,Italian Foil,Painted Guard,Parise Model,Solingen,Southern Italian,W","https://fencingexhibit.com/files/original/6c2af251a616f919b78985d6b72cda83.jpg,https://fencingexhibit.com/files/original/3d740ed8ba7d7a62b56fe6b9afd40297.jpg,https://fencingexhibit.com/files/original/49d7346ef6bb838d6d446a6c8c12eefd.jpg,https://fencingexhibit.com/files/original/3a3217728bb7c021d0076129b918f3f5.jpg,https://fencingexhibit.com/files/original/f254177d4227b016313fd450308da575.jpg,https://fencingexhibit.com/files/original/72d8a0fd1798a82835802e1b8d03c0e7.jpg,https://fencingexhibit.com/files/original/e069133cc5018907e3b575434318931f.jpg,https://fencingexhibit.com/files/original/806091277c456a3cf805c244d6fe326a.jpg,https://fencingexhibit.com/files/original/28b5535ef96847962f8a8c7ce76ae0a5.jpg","Physical Object",Weaponry,1,0
