﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"1977 Allstar Equipment Price List","Trade Catalog","Price list for the Allstar fencing equipment company. Includes cover letter addressed to Theodore Li at The Pingry School in New Jersey.","Allstar Equipment",,"Fencing Arms & Artifacts","4 October 1977",,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. One sided sheets; blank backsides.",English,Text,2020.12.001,"||||osm
Canada ; Dollard-des-Ormeaux",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allstar,Theodore Li Collection","https://fencingexhibit.com/files/original/cfbead4113142624e601beba13e21ebc.jpg,https://fencingexhibit.com/files/original/105066cec911831dbbbc1a4ce99febb7.jpg,https://fencingexhibit.com/files/original/81ab3497b0ec7c5c3fee877d111f9006.jpg",Text,"Sales Catalogs",1,0
"Allstar Equipment Price List","Trade Catalog","Price list for the Allstar fencing equipment company.","Allstar Equipment",,"Fencing Arms & Artifacts",,,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. One sided sheets; blank backsides.","French ; English",Text,2020.12.002,"||||osm
Canada ; Beaconsfield",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allstar,Theodore Li Collection","https://fencingexhibit.com/files/original/be99d0bad8ea78f154aba1729ee5631d.jpg,https://fencingexhibit.com/files/original/364386085a24414c99ac0d34c348b6e4.jpg,https://fencingexhibit.com/files/original/7b65d89ac272a419ef3c34046d7c4973.jpg,https://fencingexhibit.com/files/original/9798cdd8398f7f97be9703732d63579b.jpg,https://fencingexhibit.com/files/original/2103a175dbc5be2874fa688dbbf6cd32.jpg",Text,"Sales Catalogs",1,0
"Allstar Equipment Price List","Trade Catalog","Price list for the Allstar fencing equipment company.","Allstar Equipment",,"Fencing Arms & Artifacts",,,"© Fencing Arms & Artifacts",,"8.5 x 11 inch leaves. One sided sheets; blank backsides.",English,Text,2020.12.003,"||||osm
Canada ; Dollard-des-Ormeaux",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allstar,Theodore Li Collection","https://fencingexhibit.com/files/original/b89049f7cd57941ca0d8aab5d0690e71.jpg,https://fencingexhibit.com/files/original/e003d4176602540f90739979b5a7c577.jpg",Text,"Sales Catalogs",1,0
"American Fencers Supply Catalog with 1980 Price List","Trade Catalog","American Fencers Supply Co. catalog with separate price list insert.","American Fencers Supply Co.",,,"1980 (price list)",,"© Fencing Arms & Artifacts",,"Sales catalog (staple bound) and price list (folded, no staples). 
Catalog: 21.7 x 27.8 cm closed, 43.3 x 27.8 cm open. 
Price list: 22.6 x 27.9 cm closed, 43.1 x 27.9 cm open.",English,Text,2020.08.013,,,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Stephen Solow",,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th Century Heavy Sword,16th Century Cage Hilt Rapier,16th Century French Rapier,16th Century Germanic Rapier,16th Century Italian Rapier,16th Century Sword,16th-17th Century Cup Hilt Rapier,17th Century Court Sword,17th Century Dress Sword,17th Century Rapier with Half Grace,17th Century Shell Rapier,17th Century Shield Rapier,17th-18th Century Court Sword,3 Weapon Gloves,3 Weapon Mask,American Epee,American Fencers Supply,American Fencing Equipment Catalog,American Fencing Supply,American Foil,Battle Axe,Belgian Epee,Belgian Foil,Books,Broadswords,Cavalry Sabre,Cetrulo Epee,Cetrulo Foil,Chest Protectors,Classical Fencing Equipment,Confederate Sabre,Conquistador Sword,Court Dagger,Cross Guard Court Sword,Crusaders Sword,Cup Hilt Dueling Sword with Cross Bar,Dress Sabre,El CID Sword,Elbow Pads,Epee Blades,Epee Gloves,Epee Grips,Epee Guards,Epee Pommels,Epee Thumb Pads,Equipment bags,Equipment Catalog,Fencing Catalog,Fencing Equipment,Fencing Gloves,Fencing Masks,Fencing Target,Florentine Dagger,Florentine Sword,Foil Blades,Foil Gloves,Foil Grips,Foil Guards,Foil Mask,Foil Pommels,Foil Thumb Pads,Foil-Epee Mask,French Court Sword,French Epee,French Foil,French Plastique Foil,Gardere Epee,Gardere Foil,Gauntlets,German Epee,German Foil,Gifts and Awards,Halberd,Half Jackets/Plastrons,Hungarian Sabre with Steel or Aluminum Guard,Italian Epee,Italian Foil,Italian Foil False Ricasso,Italian Foil Offset Ricasso,Italian Foil True Ricasso,Left Hand Sword,Light Horse Sabre,Light Hungarian Sabre,Light Olympic Sabre,Louis XVI Court Sword,Mace,Main Gauche,Men’s Fencing Jackets,Men’s Trousers,Miscellaneous,Musqueteer Sword,Offset Spanish Foil,Olympic Sabre with Steel or Aluminum Guard,Oriental Broadsword,Oriental Sword,Parrying Dagger,Pecoraro Sabre,Price List,Rambeau Epee,Rambeau Foil,Renaissance Broadsword,Renaissance Sword,Replicas,Roman Sword,Sabre Blades,Sabre Gloves,Sabre Grips,Sabre Guards,Sabre Pommels,Sabre Thumb Pads,Sabres,Sales Catalog,Samurai Sword,Schultz Sabre,Scimitar,Scoring Apparatus,Shoes,Spanish Epee,Spanish Foil,Sport Fencing Equipment,Standard Hungarian Sabre with Aluminum Guard,Stockings,Swept Hilt Rapier,T-Shirts,Tools,Traditional Visconti Foil,Training Film,Visconti Epee,Visconti Foil,Warm-Up Suits,Weapons for Stage and Screen Combat,Woman’s Fencing Jackets,Women’s Trousers,Wrist Straps","https://fencingexhibit.com/files/original/63ef047ae931353fa4e0457751305884.jpg,https://fencingexhibit.com/files/original/be931cc3790cd1de91ef8ec25ab0defd.jpg,https://fencingexhibit.com/files/original/290429503ff765c36e75c963045e68a0.jpg,https://fencingexhibit.com/files/original/38af7d1fb9da6e4d8eb9ec8de7d36d62.jpg,https://fencingexhibit.com/files/original/d5b8f1edd87d91650f00f952e43ce66a.jpg,https://fencingexhibit.com/files/original/30e675dafcd25f78b09f9cf38d3936c1.jpg,https://fencingexhibit.com/files/original/a7430be30b0d732dcc823d16b0709827.jpg,https://fencingexhibit.com/files/original/29d267223f6a5a80665280d77a688e58.jpg,https://fencingexhibit.com/files/original/f1f99d54fb2f347dde449adc8dd2f531.jpg,https://fencingexhibit.com/files/original/64082d90f36911b372418de7d65999a5.jpg,https://fencingexhibit.com/files/original/e3cebc49bde585aab0d434d38b0565b1.jpg,https://fencingexhibit.com/files/original/97c05086652acfa54ff598763b9777d7.jpg,https://fencingexhibit.com/files/original/a6686c90c6f18bb7ed66400c83b7e1cc.jpg,https://fencingexhibit.com/files/original/cd97e87f81dd3aa3b84f546087236ebe.jpg,https://fencingexhibit.com/files/original/410b731583440e466dc7e50333432e5d.jpg,https://fencingexhibit.com/files/original/76773051ceb89d3042046b4c13d4d9ab.jpg,https://fencingexhibit.com/files/original/53cbac8dcbc9fb40f9e66747d690db59.jpg,https://fencingexhibit.com/files/original/f9f2eb1dcb502f0939220cf7dcdc2b69.jpg,https://fencingexhibit.com/files/original/8ddff5193e707352b053b4356914be16.jpg,https://fencingexhibit.com/files/original/9cf97ca476986e12b0444303a5c46187.jpg,https://fencingexhibit.com/files/original/4296f034c23691f8c18dc74a14c39dc6.jpg,https://fencingexhibit.com/files/original/8c2e0acb4aa11eb66136cb85432af8b0.jpg,https://fencingexhibit.com/files/original/949a0547c03b53d84c767551b12ef03d.jpg,https://fencingexhibit.com/files/original/4ea81615b2ca2e816aaac391365e6d0b.jpg",Text,"Sales Catalogs",1,0
"1976 American Fencers Supply Price List","Trade Catalog","Seasonal school and club price list for the American Fencers Supply Co.","American Fencers Supply Co.",,"Fencing Arms & Artifacts","Spring 1976",,"© Fencing Arms & Artifacts",,"8.5 x 11 inches. Might have been a tri-fold brochure and cut; exact order of pages is unknown.",English,Text,2020.12.004,"||||osm
United States of America ; San Francisco",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Fencers Supply Co.,Theodore Li Collection","https://fencingexhibit.com/files/original/1fbf4841637c90bf5ef3e75b06a27d7a.jpg,https://fencingexhibit.com/files/original/59b76d46c61f9ef2cd0a7b73444e62ba.jpg,https://fencingexhibit.com/files/original/8f3941c818a180b63413fdb900576231.jpg,https://fencingexhibit.com/files/original/451c254745ec9001407b9049813eed1a.jpg,https://fencingexhibit.com/files/original/2c574d1c1bbd42175155d43bc63ec71d.jpg,https://fencingexhibit.com/files/original/e8a159426222760045522df761bd8e6d.jpg",Text,"Sales Catalogs",1,0
"1977 American Fencers Supply Price List","Trade Catalog","Seasonal school and club price list for the American Fencers Supply Co. Includes separate advertisement for new items with a blank mail in order form on the reverse.","American Fencers Supply Co.",,"Fencing Arms & Artifacts","Spring 1977",,"© Fencing Arms & Artifacts",,"8.5 x 11 inches. Might have been a tri-fold brochure and cut; exact order of pages is unknown.",English,Text,2020.12.005,"||||osm
United States of America ; San Francisco",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Fencers Supply Co.,Theodore Li Collection","https://fencingexhibit.com/files/original/7442faa3d91d3a8b41caa99f3f042e88.jpg,https://fencingexhibit.com/files/original/4eb57cafc225c1cd7c8684b445f08e57.jpg,https://fencingexhibit.com/files/original/4221398402133d0e3676ef1c87338c38.jpg,https://fencingexhibit.com/files/original/b22149784b5ea570154735ec39565f82.jpg,https://fencingexhibit.com/files/original/c57e8e7e1a3cc1e58283705b66f6a858.jpg,https://fencingexhibit.com/files/original/88093d42a4e51dd5aeefd969d2301207.jpg,https://fencingexhibit.com/files/original/0ee3fae4bb771f6ad69c558f26990b0b.jpg,https://fencingexhibit.com/files/original/ab1dd6883fa6c9c19855728fae13a0bf.jpg",Text,"Sales Catalogs",1,0
"1980 American Fencers Supply Price List","Trade Catalog","Seasonal school and club price list for the American Fencers Supply Co.","American Fencers Supply Co.",,"Fencing Arms & Artifacts","Spring 1980",,"© Fencing Arms & Artifacts",,"8.5 x 11 inches",English,Text,2020.12.006,"||||osm
United States of America ; San Francisco",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Fencers Supply Co.,Theodore Li Collection","https://fencingexhibit.com/files/original/91b56a1c09b82351d557b4a2ea891457.jpg,https://fencingexhibit.com/files/original/e65d7d52b4f12319ce68e2d3a4e953f4.jpg,https://fencingexhibit.com/files/original/9167bf82d6988851df239dcad05d9d7d.jpg,https://fencingexhibit.com/files/original/cdfb03eee5a3543c44211c62bfa901e5.jpg,https://fencingexhibit.com/files/original/606eae8f2b59cdcc876728accf88a3c8.jpg",Text,"Sales Catalogs",1,0
"1981 Blade Fencing Equipment Price List","Trade Catalog","Seasonal price list for Blade Fencing Equipment.","Blade Fencing Equipment",,"Fencing Arms & Artifacts","September 1981",,"© Fencing Arms & Artifacts",,"8.5 x 11 inches",English,Text,2020.12.007,"||||osm
United States of America ; New York",,,,,,,,"Donated to Fencing Arms & Artifacts by Theodore Li",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theodore Li Collection","https://fencingexhibit.com/files/original/f4e12366290520f7f690038b3f87c08b.jpg,https://fencingexhibit.com/files/original/18a702ca8b643e02e87defffe8424103.jpg,https://fencingexhibit.com/files/original/caaf82ebed0f6054ecb4f0a4beffd2a5.jpg",Text,"Sales Catalogs",1,0
"Carl Eickhorn Fechtgeraete Catalog","Trade Catalog","Carl Eickhorn (Solingen, Germany) catalog covering their complete line of fencing equipment.","Carl Eickhorn",,,1934,,"© Fencing Arms & Artifacts",,"Staple-bound pamphlet; cardstock, paper, ink. 6 in. (w) by 8.5 in. (h) when closed. Pages fold out to 23 inches in width when opened.",German,Text,2019.04.003,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Eickhorn,Equipment Catalog,Fechtgeraete,Solingen","https://fencingexhibit.com/files/original/36ec96a67e56ce43152fb7dc14368a31.jpg,https://fencingexhibit.com/files/original/04505ab92faa8098560eaa0d442987a9.jpg,https://fencingexhibit.com/files/original/1a7fdc32c30bb1658a5004178ecf9bb9.jpg,https://fencingexhibit.com/files/original/c54f36b24db237818f25790ce212790c.jpg,https://fencingexhibit.com/files/original/6381357040be619afae769210f8ef84e.jpg,https://fencingexhibit.com/files/original/79ad4a33c068f6ddade295e733ea08f9.jpg,https://fencingexhibit.com/files/original/6a55b30da91bb6f40dc344a6f7524155.jpg",Text,"Sales Catalogs",1,0
"1962 Castello Judo & Karate Catalog","Trade Catalog","Small eight-page catalog and order form for judo and karate equipment from the Castello Combative Sports Company (associated with the Castello Fencing Equipment Co.) who were authorised selling agents for Inouye Jodogi Co. brand equipment. All parts purchased by the owner in an original mailing envelope also containing a separate catalog for Castello brand fencing equipment (see relations).","Castello Combative Sports Co.",,"Fencing Arms & Artifacts","July 1962",,"© Fencing Arms & Artifacts",https://www.fencingexhibit.com/items/show/419,,English,Text,2021.04.003,"||||osm
United States of America ; New York",,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castello Fencing Equipment Co.,Equipment Catalog","https://fencingexhibit.com/files/original/bf6f7bbaea9cbb929f293769fbb0fd3e.jpg,https://fencingexhibit.com/files/original/b4942cadcc15a00371f77a1435b3e2b0.jpg,https://fencingexhibit.com/files/original/4c635c99aa956d975dc07ce8c359d367.jpg,https://fencingexhibit.com/files/original/ae4184e048e88006cd37098d09aaa3f9.jpg,https://fencingexhibit.com/files/original/da896ba29642c9fe01f2a57494b7107e.jpg,https://fencingexhibit.com/files/original/0e444e3d189f7c4a3b2d9cc12509e9d4.jpg,https://fencingexhibit.com/files/original/fdde3eaa1c8b5a7de2de7f2ef40f1913.jpg",Text,"Sales Catalogs",1,0
