﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Maria de Pilar Cerra and Gytte Minton at the 1948 Olympics",Photograph,"Gytte Minton (left) of Great Britain and Maria del Pilar Cerra (right) of the U.S. stand in front of the scoreboard during the Women's Olympic Foil competition at the 1948 Olympic Games.

Caption on reverse:
Women Know Their Foils
Wembley, Eng: The semi-finals of the Women's Olympic Foils Competition gets under way at Palace of Engineering, Wembley, on August 2. Left to Right are: G. Minton, Great Britain; and Maria Pilar Cerra, U.S. Miss Cerra was fourth in the finals. ",,,"Fencing Arms & Artifacts","03 August 1948","ACME (Publisher)","© Fencing Arms & Artifacts",,"18.0 x 22.8 cm",English,"Still Image",2020.11.077,"||||osm
England ; London",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1948 Olympics,George Masin Collection,Great Britain,Gytte Minton,London,Olympics,Palace of Engineering,United States,Wembley","https://fencingexhibit.com/files/original/058609239cb672955e3b078a9f0bd3d5.jpg,https://fencingexhibit.com/files/original/4b86e851303a5fa38846451390e2bc32.jpg","Still Image",Photography,1,0
"Mohamed Zulficar vs Benito Ramos Ramos at the 1948 Olympics",Photograph,"Mohamed Zulficar of Egypt (right) during his Olympic Individual Sabre bout against Mexico's Benito Ramos Ramos at the Palace of Engineering, Wembley.",,,"Fencing Arms & Artifacts","10 August 1948","International News Photos (Publisher)","© Fencing Arms & Artifacts",,"13.6 x 9.6 cm",English,"Still Image",2020.11.076,"||||osm
England ; London",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1948 Olympics,Benito Ramos Ramos,Egypt,George Masin Collection,London,Mexico,Mohamed Zulficar,Olympics,Palace of Engineering,Wembley","https://fencingexhibit.com/files/original/392298db9bdcd94feb785eedb4a23182.jpg,https://fencingexhibit.com/files/original/1b4e7dffaf9e19b6a257dd3646fe22c6.jpg","Still Image",Photography,1,0
"1948 Olympics Sabre Finals at Wembley",Photograph,"View of the Individual Sabre Championship at Wembley's Palace of Engineering, London. Hungary's Pál Ádám Kovács (left) is seen during his bout with Antonio Haro Oliva (Mexico). The finals ended with Kovács occupying the third place to compatriot Aladár Gerevich, who won all seven bouts and Italy's Vincenzo Pinton, second. ",,,"Fencing Arms & Artifacts","13 August 1948","International News Photos (Publisher)","© Fencing Arms & Artifacts",,"15.0 x 10.2 cm",English,"Still Image",2020.11.073,"||||osm
England ; London",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1948 Olympics,Aladár Gerevich,Antonio Haro Oliva,George Masin Collection,Hungary,Mexico,Olympics,Pál Ádám Kovács,Palace of Engineering,Vincenzo Pinton,Wembley","https://fencingexhibit.com/files/original/f7294cd161f898098d058ea95d2641d5.jpg,https://fencingexhibit.com/files/original/622ee41d931782d1ec962996dd4685fe.jpg,https://fencingexhibit.com/files/original/4575d1be4a6746131e9ed63d81564629.jpg,https://fencingexhibit.com/files/original/05ed5796ef0a5d82c58efaeb64d7dd52.jpg","Still Image",Photography,1,0
"Lefèvre vs Oliva at the 1948 Olympics",Photograph,"France's Jacques Édmond Émile Lefèvre (left) competing against Antonio Haro Oliva (Mexico) in the final pool of the Individual Sabre championship of the 1948 Olympic Games at the Palace of Engineering, Wembley, London, today, August 13. The title was won by Hungary's Aladár Gerevich who won all his seven bouts in the final pool.",,,"Fencing Arms & Artifacts","13 August 1948","International News Photos (Publisher)","© Fencing Arms & Artifacts",,"15.1 x 10.2 cm",English,"Still Image",2020.11.072,"||||osm
England ; London",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1948 Olympics,Aladár Gerevich,Antonio Haro Oliva,France,George Masin Collection,Jacques Édmond Émile Lefèvre,Mexico,Olympics","https://fencingexhibit.com/files/original/e3278da4c5160e38a76ea9c4afa2b525.jpg,https://fencingexhibit.com/files/original/c36f67e867adeba239afc33ec77d9221.jpg,https://fencingexhibit.com/files/original/f6d6386cb8e1b0af8afae67ecdc52827.jpg,https://fencingexhibit.com/files/original/a0690818ca0bdbdd328fdc204224de79.jpg","Still Image",Photography,1,0
"Patricia Roc Fencing with Austin Prokop",Photograph,"Actress Patricia Roc shown fencing with U.S. Olympian Austin Prokop on a visit to the gymnasium at Uxbridge Olympic Center in London, England as U.S. Olympian Dr. Daniel Bukantz watches.",,,"Fencing Arms & Artifacts","30 August 1948","J. Arthur Rank Organization Ltd. (Publisher)","© Fencing Arms & Artifacts",,"20.4 x 25.8 cm",English,"Still Image",2020.11.071,"||||osm
England ; London",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1948 Olympics,Austin Prokop,Daniel Bukantz,England,George Masin Collection,London,Olympics,Patricia Roc,Uxbridge Olympic Center","https://fencingexhibit.com/files/original/9da4b5a70d492d62ea4c04356ff5360f.jpg,https://fencingexhibit.com/files/original/7dcca93b57d93ce6dfa4923d2e8fd94f.jpg","Still Image",Photography,1,0
"Riera Gets Wired in Before the Bout",Photograph,"Captain José Luis Riera of Spain gets wired before the Olympic Pentathlon begins its second leg on July 31, 1948.",,,"Fencing Arms & Artifacts","31 July 1948","ACME (publisher)","© Fencing Arms & Artifacts",,"18.0 x 22.8 cm",English,"Still Image",2020.11.078,"|3|0.0000000|0.0000000|osm
United Kingdom ; Aldershot",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1948 Olympics,George Masin Collection,José Luis Riera,Olympics","https://fencingexhibit.com/files/original/8c7cabce903172acaa69e7ffae2c2e9c.jpg,https://fencingexhibit.com/files/original/35eadd96753a9f7e0baf3ffa19cd4bee.jpg","Still Image",Photography,1,0
"3 Fencers Pose at the 1948 Olympics",Photograph,"Roberto Emiliano Camargo Rodriguiz of Columbia (left), Christian d'Oriola of France (center), and Alfonso Ahumada Ruiz of Columbia (right) pose for a photograph at the 1948 Olympic Games.

Caption on reverse:
3 Fencer's pose at the 1948 Olympics
Caption:
""1948 Olympics (L. to R.)
Roberto Emiliano Camargo Rodriguiz (COL)
Christian d'Oriola (FRA)
Antonio [sic] Ahumada Ruiz (COL)""",,,"Fencing Arms & Artifacts",1948,,"© Fencing Arms & Artifacts",,"15.0 x 22.3 cm",English,"Still Image",2020.11.070,"|3|0.0000000|0.0000000|osm
United Kingdom ; Wembley",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1948 Olympics,Alfonso Ahumada Ruiz,Christian d'Oriola,George Masin Collection,Olympics,Roberto Emiliano Camargo Rodriguiz,Wembley","https://fencingexhibit.com/files/original/de0561fb74f8d475bf7dade614db4656.jpg,https://fencingexhibit.com/files/original/77f2a849e689c2ca3a1715d580c4e933.jpg","Still Image",Photography,1,0
"Group Photo of British Fencers",Photograph,"A group photo of British Fencers for the 1948 Olympic Games.",,,"Fencing Arms & Artifacts",1948,"Fox Photos LTD (Publisher)","© Fencing Arms & Artifacts",,"20.4 x 15.1 cm",,"Still Image",2020.11.069,"|3|0.0000000|0.0000000|osm
United Kingdom ; Wembley",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1948 Olympics,George Masin Collection,Olympics","https://fencingexhibit.com/files/original/dfdd58b5b1b47958aaca30aac7d5f93e.jpg,https://fencingexhibit.com/files/original/388e74b1b5891d1514799bbce4a5a5bd.jpg","Still Image",Photography,1,0
"Irene Camber and Karen Lachmann Fence in the Semi-Finals",Photograph,"Irene Camber-Corno of Italy (left) and Karen Lachmann of Denmark (right) fencing in the semi-finals at the 1948 Olympic Games in Wembley.

Caption on reverse:
""The Semi Finals of the Foil (Individual) Ladies, at the Palace of Engineering, Wembley

I. Camber (Italy) (Left) in action against K. Lachman (Denmark).""",,,"Fencing Arms & Artifacts","02 August 1948","Olympic Photo Association (Publisher)","© Fencing Arms & Artifacts",,"19.4 x 15.2 cm",English,"Still Image",2020.11.068,"|3|0.0000000|0.0000000|osm
United Kingdom ; Wembley",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1948 Olympics,George Masin Collection,Irene Camber-Corno,Karen Lachmann,Olympics","https://fencingexhibit.com/files/original/8a4dea08a7153eaa089533d4597b6f16.jpg,https://fencingexhibit.com/files/original/cbb29d47f45f0944267fed38520aa802.jpg","Still Image",Photography,1,0
"Bout between Nils Sjöblom and Andrew Boyd",Photograph,"Nils Sjöblom of Finland (right) and Andrew Boyd of the United States of America (left) fence at the Palace of Engineering during the 1948 Olympics.

Caption: 
""Fencing, at the Palace of Engineering Wembley today. Sjoblom (Finland) on right in action today in his match, which he won, with Boyd (USA). Note the wires that electrically record all hits that are made""",,,"Fencing Arms & Artifacts","05 August 1948","Olympic Photo Association (Publisher)","© Fencing Arms & Artifacts",,"20.5 x 15.2 cm",English,"Still Image",2020.11.067,"|3|0.0000000|0.0000000|osm
United Kingdom ; Wembley",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1948 Olympics,Andrew Boyd,George Masin Collection,Nils Sjöblom,Olympics,Palace of Engineering,Wembley","https://fencingexhibit.com/files/original/babefbd72e830430392ca9d8e8973ad8.jpg,https://fencingexhibit.com/files/original/ccef132b2780360d7123e28ba17fee90.jpg","Still Image",Photography,1,0
