﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Rapier Foil",Sword,"Steel swept hilt consisting of knuckle-bow and rear quillon with flat, disc terminals, pas d'ane [now called arms of the hilt] and side rings: urn-shaped pommel with button, original wire-bound grip. Stout ricasso stamped with a makers mark (see below), the blade of thick rectangular section tapers evenly to the point which is fitted with a pointed, pyramidal button. On the ricasso, stamped: a small ship in a rectangle.",,,,"Late 16th - early 17th century",,Institutional,,"1050g (2 lb 6 oz)
1323 mm (52.1 in)
1168 mm (46 in)",,"Physical Object",2018.03.005,,,,,,,,,"<span><a href=""http://www.royalarmouries.org/"" target=""_blank"" rel=""noreferrer noopener"">Royal Armouries</a></span><span>. [</span><a href=""https://collections.royalarmouries.org/object/rac-object-7013.html"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://collections.royalarmouries.org/page/copyright.html"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",IX.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rapier,Royal Armouries","https://fencingexhibit.com/files/original/8974268ea6c3011ad9c89164b0fc1ee7.jpg,https://fencingexhibit.com/files/original/d58cfd809c141845406d1f6d6690c2f1.jpg,https://fencingexhibit.com/files/original/9db7747dd8cd1624e8821a568e913ec1.jpg,https://fencingexhibit.com/files/original/c3a456b6c9d65f84d4f46c9ccac12ae6.jpg,https://fencingexhibit.com/files/original/68ed07effb88276771f4d570bbe25645.jpg","Physical Object",Weaponry,1,0
"French Dueling Sword",Sword,"Sharp French dueling sword with shagreen grip. Cast iron guard and pommel adored with acanthus scrollwork. Grip's wire was absent at acquisition and replaced by owner with twisted strands of stainless steel wire; original shagreen and wood grip. Black leather pad added by owner during repairs. ""Coulaux & Cie Klingenthal"" marking on blade forte.","Coulaux & Cie",,,,,"© Fencing Arms & Artifacts",,"Dueling Sword. Iron, steel, stainless steel, wood, shagreen, leather. Overall length: 41.75 in. Blade 34 in. long, .75 in. wide at forte. Guard 3.5 in. height, 3 in. width. Grip 5.5 in. long, 3 in. circumference at middle. Pommel 2 in. long, 1 in. diameter at widest. Weight 424 grams.",,"Physical Object",2019.03.001,,,,,,,,,"Loaned for digitization by Eric Haas",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coulaux et Cie,Klingenthal,Shagreen,Sharp","https://fencingexhibit.com/files/original/87e217fe1fa2761f7664728faa3a38e4.jpg,https://fencingexhibit.com/files/original/ba38cd015b01eb6d4d3d87aef48d3e0b.jpg,https://fencingexhibit.com/files/original/b11b2885aa87d0e4b69cea0d9b77719f.jpg,https://fencingexhibit.com/files/original/bb15537aca129b70bc106b88ee393721.jpg,https://fencingexhibit.com/files/original/0d68ac958750a7ac127d430b282c4416.jpg,https://fencingexhibit.com/files/original/5eb9ff017707e10319c46397d088e068.jpg,https://fencingexhibit.com/files/original/7b4bf98d34852a20deadb9d240b9c3e2.jpg","Physical Object",Weaponry,1,0
"French Dueling Sword",Sword,"Sharp French dueling sword. Shagreen grip with  one strand of twisted piano wire and two single, untwisted steel strands. Clamshell guard dished in shape with decorative perforations. Octagonally faceted pommel. Lightly inscribed or worn ""Coulaux & Cie Klingenthan"" maker's mark on blade forte. Brown leather pad added by owner.",,,,,,"© Fencing Arms & Artifacts",,"Dueling sword. Steel, steel wire, wood, shagreen, leather. Overall length: 42.25 in. Blade 34.25 in. long, .625 in. wide at forte. Guard 4 in. height, 3.25 in. width. Grip 5.625 in. long, 2.75 in. circumference at middle. Pommel 2.125 in. long, 1 in. diameter at widest. Weight 392 grams.",,"Physical Object",2019.03.002,,,,,,,,,"Loaned for digitization by Eric Haas",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coulaux et Cie,French Epee,Klingenthal,Shagreen,Sharp","https://fencingexhibit.com/files/original/d927127a16794f76bdedf8fc898dce80.jpg,https://fencingexhibit.com/files/original/446885d0244484d9cebda44b4b7d5605.jpg,https://fencingexhibit.com/files/original/b008078190f6afc4dccc8f9b8bd49f4d.jpg,https://fencingexhibit.com/files/original/cc89c64ff43c3e3e2bd7ea4a5a3bf17e.jpg,https://fencingexhibit.com/files/original/c20e29d19c4a933f1ed8a98b8886b3b2.jpg,https://fencingexhibit.com/files/original/c3891859ddcb197414d9d338c8081412.jpg","Physical Object",Weaponry,1,0
"Italian Foil",Sword,"Italian fencing foil in the Parise style. Crossbar arches brazed to the inside of the guard at the edge. Grip wire wrapping was replaced by owner after acquisition with twisted strands of steel wire in the pattern indicated by the few remaining original wire fragments; original ferrules. ""Solingen"" marking on blade middle. Marking on forte of blade depicting a four-pointed shield with the letter ""Z"" in the center and a crown above.",,,,,,"© Fencing Arms & Artifacts",,"Italian foil. Steel, steel wire, wood, velvet, horsehair. Overall length: 43 in. Blade 35.5 in long in front of guard, .5625 in. width at guard. Guard 4.75 in. diameter including .25 in flange, 1 in. depth. Crossbar 6.25 in. long. Ricasso 1.875 in. Grip 3.8125 in. long including ferrules. Pommel 1.4375 in. long, .875 in. diameter at widest. Weight 443 grams.",,"Physical Object",2019.03.003,,,,,,,,,"Loaned for digitization by Eric Haas",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fioretto,Italian Foil,Parise,Solingen","https://fencingexhibit.com/files/original/4078ed8e7cf0ca8975700fb83b9a8d67.jpg,https://fencingexhibit.com/files/original/80e193519178590bf7d345cbb34670e9.jpg,https://fencingexhibit.com/files/original/d807cb8531c11cc703d46cbfbeddf787.jpg,https://fencingexhibit.com/files/original/8c1a38499694e5c9882fda5a85f9627a.jpg,https://fencingexhibit.com/files/original/3d9ade183a90a900d006916a1f60e43a.jpg,https://fencingexhibit.com/files/original/bf650961f5f985e3933fc8bbad602aba.jpg,https://fencingexhibit.com/files/original/748c07608de88310de73b62db4f3e4df.jpg","Physical Object",Weaponry,1,0
"French Epee",Sword,"French epee with bell shaped guard. Grip wrapped with black leather and two strands of twisted wire. Small red felt washer between guard and blade forte. No leather pad present. Canted to the left and down slightly. Very little wear, though blade shows weld or solder repair 9.25 inches from point. ""Coulaux & C Klingenthal"" markings on blade forte.","Coulaux & Cie",,,,,"© Fencing Arms & Artifacts",,"Dueling sword. Steel, wood, leather, steel wire, felt. Overall length: 42 in. Blade 34.375 in. long, .8125 in. wide at forte. Guard 4.375 in. diameter, 1.125 in. depth. Grip 5.75 in. long, 2.75 in. circumference at middle. Pommel 1.875 in. long, 1.125 in. diameter at widest. Weight 474 grams.",,"Physical Object",2019.03.004,,,,,,,,,"Loaned for digitization by Eric Haas",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coulaux et Cie,French Epee,Klingenthal","https://fencingexhibit.com/files/original/b6306829d0cd05fdf647681c40cfe363.jpg,https://fencingexhibit.com/files/original/a2c12a5d328df74ce6991f98e3ab9a5c.jpg,https://fencingexhibit.com/files/original/9a13c456555417d86c975a3cee0e561d.jpg,https://fencingexhibit.com/files/original/991be39d67b69f68bf51339446082c70.jpg,https://fencingexhibit.com/files/original/7faabb170423f38aa3c7265f5c707751.jpg,https://fencingexhibit.com/files/original/555dc1f07f9d6719163b56d7d307e2fc.jpg","Physical Object",Weaponry,1,0
"French Foil",Sword,"French foil with bare wood grip and figure eight guard. Solingen (Germany) made blade with ""Solingen"" markings on the blade and ""4"" mark indicating blade length. Also marked is a small crowned head in profile near the forte. Unknown if grip was previously wrapped, though wrapping was likely.",,,,,,"© Fencing Arms & Artifacts",,"French foil. Steel, iron, wood. Overall length: 40 in. Blade 32.75 in. long, .375 in. wide at forte. Guard 3.625 in. tall, 2.25 in. wide, .125 in. thick. Grip 5.625 in. long, 2.125 in. circumference at middle. Pommel 1.375 in. long, .875 in. diameter at widest. Weight 265 grams.",,"Physical Object",2019.04.007,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure 8 Guard,French Foil,Solingen","https://fencingexhibit.com/files/original/9bcc1172d28f6315fa895d6576c862e2.jpg,https://fencingexhibit.com/files/original/3e1f7388eb166d17a7fe0749553460d0.jpg,https://fencingexhibit.com/files/original/db079e1949b30e910d10e4757449f25a.jpg,https://fencingexhibit.com/files/original/6ae7dfe70557053d67fdc0d0328ecd66.jpg,https://fencingexhibit.com/files/original/61f889206e301ab341e5746e520682d6.jpg,https://fencingexhibit.com/files/original/1b86531128031f46d36620b35edc597d.jpg,https://fencingexhibit.com/files/original/1d6fac8374e1856f7981daaeec7d3096.jpg","Physical Object",Weaponry,1,0
"French Foil",Sword,"French foil with green- and ivory-colored cord-wrapped grip and iron figure eight guard. Dark brown patina on all metal parts. Peened pommel and Solingen (Germany) made blade. ""Solingen"" markings on top and bottom of blade near forte with the ""5"" mark indicating blade size. ""V j B"" and corner of a human head and crown in profile marked very close to the forte. A faded and incomplete mark ""Acier Bede..."" also marked in a font unlike the Solingen mark, and is likely ""Acier Bedel"" as seen on other foils.",,,,,,,,"French foil. Steel, wood, cord. Overall length: 41.625 in. Blade 34.125 in. long, .375 in. wide at forte. Guard 3.875 in. tall, 2.5 in. wide, .125 in. thick. Grip 5.625 in. long, 2.625 in. circumference at middle. Pommel 1.5 in. long, 1 in. diameter at widest. Weight 364 grams.",,"Physical Object",2019.04.008,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acier Bedel,Cord Grip,Figure 8 Guard,French Foil,Solingen,VJB","https://fencingexhibit.com/files/original/dc306b77941a6829b7b8eaa0ecc1fc28.jpg,https://fencingexhibit.com/files/original/23c1abb6c96f4e2ede2d59e74086a122.jpg,https://fencingexhibit.com/files/original/fa03fee9374790e0da597fb249b85940.jpg,https://fencingexhibit.com/files/original/ea569ad3ceb3f023a1b3938e4f553884.jpg,https://fencingexhibit.com/files/original/20c70550f15eaa7202b1858984cb6f4c.jpg,https://fencingexhibit.com/files/original/8e74314a61ff7946528ffc35c51ee4f9.jpg,https://fencingexhibit.com/files/original/934938ff92f7844f7c3aab3a223b90ce.jpg","Physical Object",Weaponry,1,0
"French Foil",Sword,"French foil with cord wrapped grip and small figure eight guard. Flared curvature of grip and peened, acorn-shaped pommel. Red Leather pad laminated with woven fabric on forward face. English-language country of origin mark ""Made in Germany"", ""Solingen"", ""##"" and ""J. H. Lau & Co New York"" markings on the blade forte.",,,,,,,,"French foil. Steel, leather, fabric, cord, wood. Overall length: 39.625 in. Blade 32 in. long, .4375 in. wide at forte. Guard 2.6875 in. tall, 2.375 in. wide, .375 in. thick. Grip 5.75 in. long, 2.625 in. circumference at widest (at flare). Pommel 1.25 in. long, .625 in. diameter at widest. Weight 256 grams.",,"Physical Object",2019.04.009,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"##,Acorn Pommel,Figure 8 Guard,French Foil,J.H. Lau & Co.,Solingen","https://fencingexhibit.com/files/original/f33079ea3108f10f8caef03994340119.jpg,https://fencingexhibit.com/files/original/b5b04e19c960de0a81706a1f2a342470.jpg,https://fencingexhibit.com/files/original/cf422e9fd6c991cf63d61a4a2871a9d3.jpg,https://fencingexhibit.com/files/original/4a23afdd1e7b98196dfecb4248d46730.jpg,https://fencingexhibit.com/files/original/7774bc73af5ad6c8133c9770d6ad4cab.jpg,https://fencingexhibit.com/files/original/61bd27c89332a0e7d75ad822a0e1ccb0.jpg","Physical Object",Weaponry,1,0
"Italian Foil, Parise Model",Sword,"Italian foil with checkered wood grip and painted guard and crossbar. Blade stamped with Solingen"" and ""W"" with a threaded tang to affix the pommel. Pad has a leather front, canvas back, and is padded with horsehair. The black paint on the crossbar, guard, and grip ferrules was likely added to prevent corrosion.",,,,,,"© Fencing Arms & Artifacts",,"Steel, iron, wood, canvas, horsehair, leather, paint 
[All measurements in cm]
Overall length: 110.5 
Blade: 90.8 in front of guard, 1.2 width at guard 
Guard: 12.1 diameter including .6 flange, 2.3 depth
Crossbar: 13.5 long 
Ricasso: 4.8 long
Grip: 9.3 long including ferrules, 2 x 1.5 in thickness, 6 circumference at middle
Pommel: 3.5 long, 1.7 diameter at widest, 1.4 diameter at base
Weight: 447 grams",,"Physical Object",2020.03.004,,,,,,,,,"Loaned for digitization by Antone Blair",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Checkered Wood,Italian Foil,Painted Guard,Parise Model,Solingen,Southern Italian,W","https://fencingexhibit.com/files/original/6c2af251a616f919b78985d6b72cda83.jpg,https://fencingexhibit.com/files/original/3d740ed8ba7d7a62b56fe6b9afd40297.jpg,https://fencingexhibit.com/files/original/49d7346ef6bb838d6d446a6c8c12eefd.jpg,https://fencingexhibit.com/files/original/3a3217728bb7c021d0076129b918f3f5.jpg,https://fencingexhibit.com/files/original/f254177d4227b016313fd450308da575.jpg,https://fencingexhibit.com/files/original/72d8a0fd1798a82835802e1b8d03c0e7.jpg,https://fencingexhibit.com/files/original/e069133cc5018907e3b575434318931f.jpg,https://fencingexhibit.com/files/original/806091277c456a3cf805c244d6fe326a.jpg,https://fencingexhibit.com/files/original/28b5535ef96847962f8a8c7ce76ae0a5.jpg","Physical Object",Weaponry,1,0
"French Epee",Sword,"French epee with clamshell guard and helical-shaped grip. Prior evidence of nickel plating on the guard, ferrules, and pommel. Grip wrapped in alternating strands of twisted and untwisted brass wire. Pommel peened on. ""J. H. Lau & Co New York"" makers mark on the blade's forte.","J. H. Jau & Co.",,,,,"© Fencing Arms & Artifacts",,"Steel, nickel plating, wood, brass, brass wire
[All measurements in cm]
Overall length: 106
Blade: 87 long in front of guard, 1.3 x .8 thick at guard
Guard: 9 x 10
Grip: 14.8 long including ferrules, 1.9 x 1.7 thick at middle
Pommel: 4 long, 2.4 diameter at widest, 1.7 diameter at base
Weight: 422 grams",,"Physical Object",2020.03.003,,,,,,,,,"Loaned for digitization by Antone Blair",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clamshell Guard,French Epee,Helical Grip,J.H. Lau & Co.,New York City,Nickel Plating,Wire Grip","https://fencingexhibit.com/files/original/d75476991b636083e397e36e8d85ef6f.jpg,https://fencingexhibit.com/files/original/5f81feb76a10585cef6d42558098a4f6.jpg,https://fencingexhibit.com/files/original/384bfc2bbe2b1c37daa8e8f91d66ca23.jpg,https://fencingexhibit.com/files/original/5cc31b86d59a3896adfdeb8b060a170a.jpg,https://fencingexhibit.com/files/original/70d2a24022e2274c2135409085e019c9.jpg,https://fencingexhibit.com/files/original/93c079067cb3be18cced498511a86ec5.jpg,https://fencingexhibit.com/files/original/77c6a69b838b6622a4a28e2000a24232.jpg,https://fencingexhibit.com/files/original/0bc064df51be26e7f3bd347a187bc2e5.jpg,https://fencingexhibit.com/files/original/4aafe64a1f0a741eb0fb8236c0cb4d5c.jpg","Physical Object",Weaponry,1,0
