﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Pentathletes Onishchenko and Hulkkonen Fencing Epee",Photograph,"Boris Grigoryevich Onishchenko (Soviet Union, pictured at right) fencing Heikki Hulkkonen (Finland, pictured at left) in the modern pentathlon event of the 1976 Olympic games. Onishchenko would later be disqualified from the event after his epee was found to be tampered with.

Caption on obverse:
""MONTREAL, July 19--BEFORE DISQUALIFICATIONS--Russian pentathlonist Boris Onischenko, right, is shown in action Monday just prior to being disqualified from the Olympics because judges said his sword was technically manipulated. He fences here with Heikki Hulkkonen of Finland.""",,,"Fencing Arms & Artifacts","19 July 1976","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"21.5 x 16.7 cm",English,"Still Image",2020.11.145,"||||osm
Canada ; Montreal",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/3e97df63f185bc4fd27009d44262d65f.jpg,https://fencingexhibit.com/files/original/89d6070cc4c0b81c6753c91083a65f2c.jpg","Still Image",Photography,1,0
"Onishchenko is Ejected from the Olympics",Photograph,"Modern pentathlete Boris Grigoryevich Onishchenko (Soviet Union) leaves the fencing hall after being ejected from the 1976 Olympics for tampering with his epee.

Caption on obverse:
""7-19-76 MONTREAL: A dejected Boris Onischenko, from Russia, leaves the Olympic Modern Pentathlon event 7-19 after officials found a bugging device in his epee at the fencing event. The former Olympic gold medalist and three-time world champion's device had been rigged so it would indicate a touch on an opponent when it did not occur.""",,,"Fencing Arms & Artifacts","19 July 1976","United Press International (Publisher)","© Fencing Arms & Artifacts",,"20.5 x 25.3 cm",English,"Still Image",2020.11.144,"||||osm
Canada ; Montreal",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/b677066d006d6ea8720a86422e661362.jpg,https://fencingexhibit.com/files/original/99104faa05500718a1742566da557b98.jpg","Still Image",Photography,1,0
"Jury of Appeals Disqualifies Onishchenko",Photograph,"Modern pentathlete Boris Grigoryevich Onishchenko (Soviet Union) sits quietly after the Jury of Appeals' decision was made that he was disqualified from the Olympic event after his epee was found to have been tampered with.

Caption on obverse:
""Montreal, July 19--ONISCHENKO OUT OF GAMES--Boris Onischenko, a modern pentathlonist from Russia, sits quietly after a Jury of Appeals ruled Monday he was disqualified from the Olympics because his sword had been tampered with.""",,,"Fencing Arms & Artifacts","19 July 1976","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"20.6 x 27.8 cm",English,"Still Image",2020.11.143,"||||osm
Canada ; Montreal",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/7e29cd5723200fc5a44205cf30571d3e.jpg,https://fencingexhibit.com/files/original/6370184ffdc94d1b3ad704250ca1a680.jpg","Still Image",Photography,1,0
"Onishchenko's Epee is Tested",Photograph,"Modern pentathlete Boris Grigoryevich Onishchenko (Soviet Union) has his epee tested by officials at the 1976 Olympic Games. Onishchenko's weapon was found to have been modified and he was ejected from the competition.

Caption on reverse:
""Soviet Boris Onischenko (right) was told you shouldn't cheat in the Olympics.""",,,"Fencing Arms & Artifacts","20 July 1976","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"21.1 x 16.1 cm",English,"Still Image",2020.11.142,"||||osm
Canada ; Montreal",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/ca231bb0d68f59e7bbf5cf69dabb0255.jpg,https://fencingexhibit.com/files/original/d2fec32d070729074b9aedfca6401ddb.jpg","Still Image",Photography,1,0
"Swedish Epee Team with their Gold Medals",Photograph,"Members of the 1976 Swedish men's epee team with their gold medals.
From left to right: Rolf Erik Sören Edling, Carl Thure Henrik von Essen, Göran Ingmar Flodström, and Hans Olov Dan Jacobson.

Caption on reverse:
""art. Hot. Flamingo
OS faktarna far guldplaketter
Svenska Dagbladet
Svenskt Pressfoto""",,,"Fencing Arms & Artifacts","29 October 1976","Svenska Dagbladet (Publisher)
Svenskt Pressfoto (Publisher)","© Fencing Arms & Artifacts",,"24.0 x 16.9 cm",Swedish,"Still Image",2020.11.141,"||||osm
Canada ; Montreal",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/2d30dd8aafcb72d53fcfa084829ec0a0.jpg,https://fencingexhibit.com/files/original/7c183c882278db4e613420d8c2b5783d.jpg","Still Image",Photography,1,0
"Event Logos for the 1976 Olympic Games",Photograph,"Event logos for the 1976 Olympic Games. Top row, from left to right: fencing, judo, weightlifting, gymnastics, hockey, archery. Bottom row, from left to right: equestrian sports, basketball, canoeing, wrestling, swimming, cycling.

Caption on obverse:
""(NY5-June 7) These logos are transmitted for use as desired with various stories on the forthcoming Olympic Games in Montreal, Canada. See also NY3 and NY4.""",,,"Fencing Arms & Artifacts","7 June 1976","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"25.8 x 17.8 cm",English,"Still Image",2020.11.140,"||||osm
Canada ; Montreal",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/5f25945e7a73b1c43eba81181e6a940c.jpg,https://fencingexhibit.com/files/original/e5123d5d66d0fec71dfc2e123afc13d0.jpg","Still Image",Photography,1,0
"Talvard and Simon Fencing Foil",Photograph,"Bernard Gérard Talvard (France, pictured right) fencing Ernest Andrew Simon (Australia, pictured left) in the men's individual foil event at the 1976 Olympic Games. Talvard won bronze in this event.

Caption on reverse:
""LES JEUX OLYMPIQUES.
---
MONTREAL, Canada: Le fleurettiste Bernard Talvard (droit) a battu l'australien Ernest Simon au cours du premier tour de fleuret individuel qui a eu lieu le 20/7/76.""",,,"Fencing Arms & Artifacts","21 July 1976","Agence France-Presse (Publisher)","© Fencing Arms & Artifacts",,"17.7 x 12.7 cm",French,"Still Image",2020.11.139,"||||osm
Canada ; Montreal",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/3392449045639b2dbb8e19ddb865ca0e.jpg,https://fencingexhibit.com/files/original/e564223be76e2ce2511e04fa748c0811.jpg","Still Image",Photography,1,0
"Women's Individual Foil Winners",Photograph,"Top three winners in the women's individual foil event at the 1976 Olympic Games. From left to right: Maria Consolata Collino (Italy, 2nd place), Ildikó Schwarczenberger-Tordasi (Hungary, 1st place), and Yelena Dmitriyevna Novikova-Belova (Soviet Union, 3rd place).

Caption on obverse:
""Prime tre classificate nel fioretto individuale femminile. Da sin.: l'italiana Maria Collino (argente) l'ungherese Ildiko Schwarczenberger (oro) e la russa Elena Belova (bronze).""",,,"Fencing Arms & Artifacts","25 July 1976","United Press International (Publisher)","© Fencing Arms & Artifacts",,"17.8 x 24.4 cm",Italian,"Still Image",2020.11.138,"||||osm
Canada ; Montreal",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/3d911e9aff4d149f20fb4c303c624932.jpg,https://fencingexhibit.com/files/original/0e5606645fa281f89818ced0a57dee9a.jpg","Still Image",Photography,1,0
"Alexander Pusch Kisses His Gold Medal",Photograph,"Alexander Siegfried Pusch (West Germany) kisses his gold medal at the awards ceremony for the men's epee individual event at the 1976 Olympic Games.

Caption on obverse:
""7/24/76-Montreal: West German gold medal winner in the mens epee fencing final here 7/23, kisses his medal after the award ceremony.""",,,"Fencing Arms & Artifacts","24 July 1976","United Press International (Publisher)
L'Agenzia Nazionale Stampa Associata (Publisher)","© Fencing Arms & Artifacts",,"24.4 x 17.9 cm",English,"Still Image",2020.11.137,"||||osm
Canada ; Montreal",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/cb102415309734a23cbf20676f02c10f.jpg,https://fencingexhibit.com/files/original/9c0613403ced4f25f5bf4c5b8b71c415.jpg","Still Image",Photography,1,0
"Russian and Italian Sabre Teams Receive Medals",Photograph,"The Soviet Union's men's sabre fencing team (platform 1, centre) receives their gold medals as the Italian team (platform 2, left) receives silver medals at the 1976 Olympic Games.

Caption on obverse:
7/26/76-Montreal: The Russians overcame a controversy surrounding Russian fencer Vladimir Onischenko using a rigged foil early in the XXI Olympiad, and went on to win the gold medal. Here, the Russian receive (7/27) their gold medal on platform one. At left is the Italian team, with their silver medals.""",,,"Fencing Arms & Artifacts","27 July 1976","United Press International (Publisher)
L'Agenzia Nazionale Stampa Associata (Publisher)","© Fencing Arms & Artifacts",,"24.4 x 17.8 cm",English,"Still Image",2020.11.136,"||||osm
Canada ; Montreal",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/71838298006a83c2c4965d4064f7612d.jpg,https://fencingexhibit.com/files/original/cfef1e9387d8955ae65108390b422764.jpg","Still Image",Photography,1,0
