﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"S. Ragno and Lt. G. Calnan Fencing",Photograph,"S. Ragno of Italy and Lt. G. Calnan of the USA opposing each other during the 1932 Olympics in Los Angeles","Oscar Vianello",,"Fencing Arms & Artifacts","10 August 1932","Acme Newsphoto Inc ; Universal Press Photo Agency (Publisher)","© Fencing Arms & Artifacts",,"22.8 x 17.9 cm",English,"Still Image",2020.11.029,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Catalogued by Julianna Marie LoMonaco",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Calnan,George Masin Collection,Los Angeles,Olympics,Ragno","https://fencingexhibit.com/files/original/8bf3b5251dc4ba648f51e03400be466d.jpg,https://fencingexhibit.com/files/original/32a741dcee230ba618ea8a88cc4dd468.jpg","Still Image",Photography,1,0
"A. Mund and R. Minoli Fencing",Photograph,"A. Mund of Belgium and R. Minoli of Italy opposing each other during the 1932 Olympics in Los Angeles. The scoreboard in the left of the frame is set up as a team event with ""3"" being the highest score, indicating this photo depicts the team epee competition. Since Italy and Belgium both defeated the third team in their semi-final pool (Mexico), their semi-final match was not held, meaning this photo was taken during the finals. Minoli defeated Mund in this match by 3-1 , and the final team score was Italy 11 and Belgium 5.","Oscar Vianello",,"Fencing Arms & Artifacts","10 August 1932","Acme Newsphoto Inc. ; Universal Press Photo Agency (Publisher)","© Fencing Arms & Artifacts",,"22.7 x 17.9 cm",English,"Still Image",2020.11.030,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Catalogued by Julianna Marie LoMonaco",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Los Angeles,Minoli,Mund,Olympics","https://fencingexhibit.com/files/original/b7e5467196507f7a316f8d731557f889.jpg,https://fencingexhibit.com/files/original/0d505f705e41a9cfd94fa4ddcc11fc67.jpg","Still Image",Photography,1,0
"Italian Fencing Team at the 1932 Olympic Games",Photograph,"A group picture of the Italian fencing delegation in uniform, presumably at the competition grounds for the 1932 Olympics in Los Angeles some days before the start of the games. That year, the Italian delegation still obtained eight medals (two bronze, four silver and two gold) in the three weapons, on individual and team events. As it was usual at the time, several fencers participated in more than one weapons, especially between sabre and foil. 

Some of the fencers identified in the picture are: 
The first three in the back row —Carlo Agostoni, Saverio Ragno, Renato Anselmi. The tallest in the background —Giulio Gaudini. And the initial five kneeling in the front row —Arturo de Vecchi, Gioacchino Guaragna, Ugo Pignotti, Rodolfo Terlizzi and Gustavo Marzi.

Caption (on reverse):
""ITALIAN FENCING TEAM FOR OLYMPIC GAMES""
""The fencing team from Italy, leading contender for the title at the coming Olympic Games, shown as they prepared for the games at Los Angeles, July 21.""",,,"Fencing Arms & Artifacts","23 July 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"22.9 x 17.5 cm",English,"Still Image",2020.11.022,"||||osm
Los Angeles ; United States",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Alberto Miguel Perez Rueda",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Arturo De Vecchi,Carlo Agostoni,George Masin Collection,Gioacchino Guaragna,Giulio Gaudini,Gustavo Marzi,Los Angeles,Olympics,Renato Anselmi,Rodolfo Terlizzi,Saverio Ragno,Team Photo,Ugo Pignotti","https://fencingexhibit.com/files/original/b395ed425de46568f905330832aa1844.jpg,https://fencingexhibit.com/files/original/87ccdbce2371271c0ee341be252fbcc9.jpg","Still Image",Photography,1,0
"R. Minoli and T. Jaeckel at the 1932 Olympics",Photograph,"Renzo Minoli (Italy) and Tracy Jaeckel (USA) fence at the 1932 Olympics

Caption:
Olympic Fencers
R. Minoli and T. Jaeckel of United States cross points during their fencing event at the Los Angeles Olympics Games",,,"Fencing Arms & Artifacts",1932,"ACME (publisher)","© Fencing Arms & Artifacts",,"22.8 x 17.9 cm",English,"Still Image",2020.11.031,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Olympics,Renzo Minoli,Tracy Jaeckel","https://fencingexhibit.com/files/original/6d5991beb588ac9eee32bc9a6d1013b5.jpg,https://fencingexhibit.com/files/original/dfc54d4583802b9ebecab4823357fc66.jpg","Still Image",Photography,1,0
"Portrait of Ellen Pries",Photograph,"Caption on reverse:
Austria's Entry Wins Fencing Title

Photo shows (left to right) Theodore A. Schmidt, President of Austria's Olympic committee ; Ellen Pries, 1932 Women's champion fencer ; Prince Ferdinand of Liechenstein (sic) (Liechtenstein). Miss Pries won her title in tonight's matches.

Bureaus:
""Your credit line must read (ACME) "" 8/4/32",,,"Fencing Arms & Artifacts","04 August 1932","ACME (publisher)","© Fencing Arms & Artifacts",,"17.7 x 22.7 cm",English,"Still Image",2020.11.032,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Austria,Ellen Fries,George Masin Collection,Olympics,Prince Ferdinand,Theodore A. Schmidt","https://fencingexhibit.com/files/original/aa307964dce1941c38fedea644b83cae.jpg,https://fencingexhibit.com/files/original/df6f84f4732b3929343894c8edf54fc8.jpg","Still Image",Photography,1,0
"J. Levis versus G. Marzi",Photograph,"Joseph Louis Levis (USA) and Gustavo Marzi (ITA) fence at the 1932 Olympics.

Caption on reverse:
Italian first in fencing finals
J. Levis, U.S. hope in fencing events of the Xth Olympiad, took second place in the finals today. G. Marzi of Italy won by 1/5 count. He probably will be announced the new Olympic chmpaion (sic). He won all five of his matches.

Photo shows first and second place winners in action ; J. Levis of U.S. and G. Marzi of Italy. (Final results: Winner 9 Matches)

Bureaus:
""Your credit line must read (ACME)"" 8/5/32""
",,,"Fencing Arms & Artifacts","05 August 1932","ACME (publisher)","© Fencing Arms & Artifacts",,"17.7 x 22.7 cm",English,"Still Image",2020.11.033,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Gustavo Marzi,Joseph Levis,Olympics","https://fencingexhibit.com/files/original/f4553e0d495e99aa684ef37d684ff14d.jpg,https://fencingexhibit.com/files/original/f37eafb43cbd79a20099399142fd108c.jpg","Still Image",Photography,1,0
"Portrait of Joseph Louis Levis",Photograph,"A portrait of Olympian fencer Joseph Levis in a lunge.

Caption:
Second place winner in Foils events
Photo shows a good closeup of J. Levis of the United States, who placed Seconds in the Mens' Foils events of the Xth Olympiad. Picture shows him in a lunge pose.

Bureaus:
""Your credit line must read (ACME)""
 8/5/32",,,"Fencing Arms & Artifacts","05 August 1932","ACME (publisher)","© Fencing Arms & Artifacts",,"22.7 x 17.7 cm",English,"Still Image",2020.11.034,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Joseph Levis,Olympics,United States","https://fencingexhibit.com/files/original/4e1344d47e75e67931751825d64ef757.jpg,https://fencingexhibit.com/files/original/1a2c3a529d9a8b3aee55137182bfc00b.jpg","Still Image",Photography,1,0
"Portrait of Gustavo Marzi",Photograph,"Portrait of Gustavo Marzi, 1932 Olympic Fencing champion from Italy. 

Caption on reverse:
Photo shows G. Marzi of Italy, 1932 champion in mens' foils. He won all of his 9 matches. ",,,"Fencing Arms & Artifacts","05 August 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"17.7 x 22.7 cm",English,"Still Image",2020.11.036,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Gustavo Marzi,Italy,Olympics","https://fencingexhibit.com/files/original/5ee023133963e695d2eda3f4797e65e7.jpg,https://fencingexhibit.com/files/original/f83eb0d6f61af825fe767f5f0da3d936.jpg","Still Image",Photography,1,0
"1932 Olympic Fencing Events",Photograph,"View of the Los Angeles Armory during Olympic fencing events between all participating nations. ",,,"Fencing Arms & Artifacts","August 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"22.7 x 17.8 cm",English,"Still Image",2020.11.037,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Los Angeles,Los Angeles Armory,Olympics","https://fencingexhibit.com/files/original/be54a4638edca65b7c66a7c91c37cf2e.jpg,https://fencingexhibit.com/files/original/0344fe8857d065ecb5c8926f3f389f76.jpg","Still Image",Photography,1,0
"Fencing Match Between C. Agostoni and F. Valero Recio",Photograph,"1932 Olympic Fencing match between Carlo Agostoni of Italy (left) and Francisco Valero Recio of Mexico (right).

Caption on reverse:
G. Agostoni, intercollegiate sword champion of Italy in a match against F. Recio of Mexico, in today's program of the Xth Olympiad. Agostoni won. Score 1-3. Photo shows C. Agostoni (left) and F. Recio (right).",,,"Fencing Arms & Artifacts","06 August 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"22.7 x 17.7 cm",English,"Still Image",2020.11.038,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Carlo Agostoni,Francisco Recio,George Masin Collection,Italy,Los Angeles,Mexico,Olympics","https://fencingexhibit.com/files/original/c2f7da959e06f66ba7f95f86da9fde68.jpg,https://fencingexhibit.com/files/original/b58ad8f3a26cf42b28ebd77bace69602.jpg","Still Image",Photography,1,0
