﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"American Fencers Supply Catalog with 1980 Price List","Trade Catalog","American Fencers Supply Co. catalog with separate price list insert.","American Fencers Supply Co.",,,"1980 (price list)",,"© Fencing Arms & Artifacts",,"Sales catalog (staple bound) and price list (folded, no staples). 
Catalog: 21.7 x 27.8 cm closed, 43.3 x 27.8 cm open. 
Price list: 22.6 x 27.9 cm closed, 43.1 x 27.9 cm open.",English,Text,2020.08.013,,,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Stephen Solow",,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th Century Heavy Sword,16th Century Cage Hilt Rapier,16th Century French Rapier,16th Century Germanic Rapier,16th Century Italian Rapier,16th Century Sword,16th-17th Century Cup Hilt Rapier,17th Century Court Sword,17th Century Dress Sword,17th Century Rapier with Half Grace,17th Century Shell Rapier,17th Century Shield Rapier,17th-18th Century Court Sword,3 Weapon Gloves,3 Weapon Mask,American Epee,American Fencers Supply,American Fencing Equipment Catalog,American Fencing Supply,American Foil,Battle Axe,Belgian Epee,Belgian Foil,Books,Broadswords,Cavalry Sabre,Cetrulo Epee,Cetrulo Foil,Chest Protectors,Classical Fencing Equipment,Confederate Sabre,Conquistador Sword,Court Dagger,Cross Guard Court Sword,Crusaders Sword,Cup Hilt Dueling Sword with Cross Bar,Dress Sabre,El CID Sword,Elbow Pads,Epee Blades,Epee Gloves,Epee Grips,Epee Guards,Epee Pommels,Epee Thumb Pads,Equipment bags,Equipment Catalog,Fencing Catalog,Fencing Equipment,Fencing Gloves,Fencing Masks,Fencing Target,Florentine Dagger,Florentine Sword,Foil Blades,Foil Gloves,Foil Grips,Foil Guards,Foil Mask,Foil Pommels,Foil Thumb Pads,Foil-Epee Mask,French Court Sword,French Epee,French Foil,French Plastique Foil,Gardere Epee,Gardere Foil,Gauntlets,German Epee,German Foil,Gifts and Awards,Halberd,Half Jackets/Plastrons,Hungarian Sabre with Steel or Aluminum Guard,Italian Epee,Italian Foil,Italian Foil False Ricasso,Italian Foil Offset Ricasso,Italian Foil True Ricasso,Left Hand Sword,Light Horse Sabre,Light Hungarian Sabre,Light Olympic Sabre,Louis XVI Court Sword,Mace,Main Gauche,Men’s Fencing Jackets,Men’s Trousers,Miscellaneous,Musqueteer Sword,Offset Spanish Foil,Olympic Sabre with Steel or Aluminum Guard,Oriental Broadsword,Oriental Sword,Parrying Dagger,Pecoraro Sabre,Price List,Rambeau Epee,Rambeau Foil,Renaissance Broadsword,Renaissance Sword,Replicas,Roman Sword,Sabre Blades,Sabre Gloves,Sabre Grips,Sabre Guards,Sabre Pommels,Sabre Thumb Pads,Sabres,Sales Catalog,Samurai Sword,Schultz Sabre,Scimitar,Scoring Apparatus,Shoes,Spanish Epee,Spanish Foil,Sport Fencing Equipment,Standard Hungarian Sabre with Aluminum Guard,Stockings,Swept Hilt Rapier,T-Shirts,Tools,Traditional Visconti Foil,Training Film,Visconti Epee,Visconti Foil,Warm-Up Suits,Weapons for Stage and Screen Combat,Woman’s Fencing Jackets,Women’s Trousers,Wrist Straps","https://fencingexhibit.com/files/original/63ef047ae931353fa4e0457751305884.jpg,https://fencingexhibit.com/files/original/be931cc3790cd1de91ef8ec25ab0defd.jpg,https://fencingexhibit.com/files/original/290429503ff765c36e75c963045e68a0.jpg,https://fencingexhibit.com/files/original/38af7d1fb9da6e4d8eb9ec8de7d36d62.jpg,https://fencingexhibit.com/files/original/d5b8f1edd87d91650f00f952e43ce66a.jpg,https://fencingexhibit.com/files/original/30e675dafcd25f78b09f9cf38d3936c1.jpg,https://fencingexhibit.com/files/original/a7430be30b0d732dcc823d16b0709827.jpg,https://fencingexhibit.com/files/original/29d267223f6a5a80665280d77a688e58.jpg,https://fencingexhibit.com/files/original/f1f99d54fb2f347dde449adc8dd2f531.jpg,https://fencingexhibit.com/files/original/64082d90f36911b372418de7d65999a5.jpg,https://fencingexhibit.com/files/original/e3cebc49bde585aab0d434d38b0565b1.jpg,https://fencingexhibit.com/files/original/97c05086652acfa54ff598763b9777d7.jpg,https://fencingexhibit.com/files/original/a6686c90c6f18bb7ed66400c83b7e1cc.jpg,https://fencingexhibit.com/files/original/cd97e87f81dd3aa3b84f546087236ebe.jpg,https://fencingexhibit.com/files/original/410b731583440e466dc7e50333432e5d.jpg,https://fencingexhibit.com/files/original/76773051ceb89d3042046b4c13d4d9ab.jpg,https://fencingexhibit.com/files/original/53cbac8dcbc9fb40f9e66747d690db59.jpg,https://fencingexhibit.com/files/original/f9f2eb1dcb502f0939220cf7dcdc2b69.jpg,https://fencingexhibit.com/files/original/8ddff5193e707352b053b4356914be16.jpg,https://fencingexhibit.com/files/original/9cf97ca476986e12b0444303a5c46187.jpg,https://fencingexhibit.com/files/original/4296f034c23691f8c18dc74a14c39dc6.jpg,https://fencingexhibit.com/files/original/8c2e0acb4aa11eb66136cb85432af8b0.jpg,https://fencingexhibit.com/files/original/949a0547c03b53d84c767551b12ef03d.jpg,https://fencingexhibit.com/files/original/4ea81615b2ca2e816aaac391365e6d0b.jpg",Text,"Sales Catalogs",1,0
"Carl Eickhorn Fechtgeraete Catalog","Trade Catalog","Carl Eickhorn (Solingen, Germany) catalog covering their complete line of fencing equipment.","Carl Eickhorn",,,1934,,"© Fencing Arms & Artifacts",,"Staple-bound pamphlet; cardstock, paper, ink. 6 in. (w) by 8.5 in. (h) when closed. Pages fold out to 23 inches in width when opened.",German,Text,2019.04.003,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Eickhorn,Equipment Catalog,Fechtgeraete,Solingen","https://fencingexhibit.com/files/original/36ec96a67e56ce43152fb7dc14368a31.jpg,https://fencingexhibit.com/files/original/04505ab92faa8098560eaa0d442987a9.jpg,https://fencingexhibit.com/files/original/1a7fdc32c30bb1658a5004178ecf9bb9.jpg,https://fencingexhibit.com/files/original/c54f36b24db237818f25790ce212790c.jpg,https://fencingexhibit.com/files/original/6381357040be619afae769210f8ef84e.jpg,https://fencingexhibit.com/files/original/79ad4a33c068f6ddade295e733ea08f9.jpg,https://fencingexhibit.com/files/original/6a55b30da91bb6f40dc344a6f7524155.jpg",Text,"Sales Catalogs",1,0
"1962 Castello Judo & Karate Catalog","Trade Catalog","Small eight-page catalog and order form for judo and karate equipment from the Castello Combative Sports Company (associated with the Castello Fencing Equipment Co.) who were authorised selling agents for Inouye Jodogi Co. brand equipment. All parts purchased by the owner in an original mailing envelope also containing a separate catalog for Castello brand fencing equipment (see relations).","Castello Combative Sports Co.",,"Fencing Arms & Artifacts","July 1962",,"© Fencing Arms & Artifacts",https://www.fencingexhibit.com/items/show/419,,English,Text,2021.04.003,"||||osm
United States of America ; New York",,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castello Fencing Equipment Co.,Equipment Catalog","https://fencingexhibit.com/files/original/bf6f7bbaea9cbb929f293769fbb0fd3e.jpg,https://fencingexhibit.com/files/original/b4942cadcc15a00371f77a1435b3e2b0.jpg,https://fencingexhibit.com/files/original/4c635c99aa956d975dc07ce8c359d367.jpg,https://fencingexhibit.com/files/original/ae4184e048e88006cd37098d09aaa3f9.jpg,https://fencingexhibit.com/files/original/da896ba29642c9fe01f2a57494b7107e.jpg,https://fencingexhibit.com/files/original/0e444e3d189f7c4a3b2d9cc12509e9d4.jpg,https://fencingexhibit.com/files/original/fdde3eaa1c8b5a7de2de7f2ef40f1913.jpg",Text,"Sales Catalogs",1,0
"1962 Castello Catalog, Price List, and Order Form","Trade Catalog","1962 Castello Fencing Equipment catalog featuring illustrations and item numbers for weapons, protective equipment, accessories, awards, and more. A September 1962 price list and mail-in order forms were found inside the catalog. All parts purchased by the owner in the original mailing envelope along with a separate catalog for Castello brand judo equipment (see relations).","Castello Fencing Equipment Co.",,"Fencing Arms & Artifacts",1962,,"© Fencing Arms & Artifacts",https://www.fencingexhibit.com/items/show/420,,English,Text,2021.04.002,"||||osm
United States of America ; New York",,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castello Fencing Equipment Co.,Equipment Catalog","https://fencingexhibit.com/files/original/bf013783de9e0a0551a1c45fa63f110d.jpg,https://fencingexhibit.com/files/original/6d4d530ddb529f1cb6b8e371d2eccbe7.jpg,https://fencingexhibit.com/files/original/f1f311bb41969bed25a14db3a14b94c6.jpg,https://fencingexhibit.com/files/original/be29ecd993a16fa1f9c01c8b51972db2.jpg,https://fencingexhibit.com/files/original/84ba58b6eeb7c94b5ebcc8ea62b70592.jpg,https://fencingexhibit.com/files/original/d65d979d1a514c70a8fd9ee8b9713d6a.jpg,https://fencingexhibit.com/files/original/28685edd5d1456bbdda10d29e9fb9be1.jpg,https://fencingexhibit.com/files/original/6e54cbd245cdcb9d050095291c6e7cb5.jpg,https://fencingexhibit.com/files/original/cf7015b9a910ef710d3674d377dc8861.jpg,https://fencingexhibit.com/files/original/9f2896c9a89c1352a52adea628304008.jpg,https://fencingexhibit.com/files/original/311518af2305b11c965d3885b6dd794b.jpg,https://fencingexhibit.com/files/original/3e4e8a54d261b2598279a1ae7a1f0680.jpg,https://fencingexhibit.com/files/original/f921c3671f285a7b4282d3a7cba58545.jpg,https://fencingexhibit.com/files/original/fda4df329904fd8b94a6637091c42509.jpg,https://fencingexhibit.com/files/original/046a3fbb971e36ed782d7e74e56ed4f6.jpg,https://fencingexhibit.com/files/original/9540da4a398a548c02027dccacd92d7b.jpg",Text,"Sales Catalogs",1,0
"1971 Castello Catalog with 1974 Price List","Trade Catalog","A 1971 Castello fencing equipment catalog featuring 26 pages of various foils, masks, jackets, gloves, swords, sabers, epees, children's equipment, electrical equipment, trousers, bags, books, shoes, and films.

This includes a 4 page price list for these items, for the year 1974.","Castello Fencing Equipment Company, Inc",,,1971-1974,,"© Fencing Arms & Artifacts",,"Catalog: 21.5 x 27.9 cm, 43 x 27.9 cm open. Staple bound.

Price Insert: 21.5 x 27.9 cm closed, 43 x 27.9 cm open. One leaf, folded.",English,Text,2020.08.019,,,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castello,Castello Fencing Equipment Co.,Catalog,Equipment Catalog,Fencing Equipment Company,Inc","https://fencingexhibit.com/files/original/617a5b88e352b715f61dba3f9b848f30.jpg,https://fencingexhibit.com/files/original/933a3b6b6150a3243784fbd0d5c4fb3e.jpg,https://fencingexhibit.com/files/original/087f18101a11ab312fddf7a5932e6e60.jpg,https://fencingexhibit.com/files/original/b20fe457c1d27bb897d7fc4d1cb2eedb.jpg,https://fencingexhibit.com/files/original/be073605b7e7815b8af98f8848380b33.jpg,https://fencingexhibit.com/files/original/24ba2bd2acbcd7895bd84303364231b5.jpg,https://fencingexhibit.com/files/original/1530b9f935f7ad535a7f159b46a6c258.jpg,https://fencingexhibit.com/files/original/6a026a7cae15f96c17be16f7ab824b20.jpg,https://fencingexhibit.com/files/original/9224342941a85f46a5315e05a4ec1764.jpg,https://fencingexhibit.com/files/original/a00f64baee0c1e82954cb15f2a6a8052.jpg,https://fencingexhibit.com/files/original/65860e04e9cb5bef5ebcbb854d3f8b63.jpg,https://fencingexhibit.com/files/original/37d72f66c83492a16cb0708015799bd1.jpg",Text,"Sales Catalogs",1,0
"Horstmann Fencing Goods Catalogue","Trade Catalog","Fencing equipment catalogue for the Horstmann Uniform Company, located in Philadelphia, Lyons, and Paris. Catalogue numbered ""25B"" and features descriptions and illustrations of fencing foils, epees, sabres, and masks.","Horstmann Uniform Company",,,,,"© Fencing Arms & Artifacts",,,English,Text,2019.04.004,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment Catalog,Horstmann,Horstmann Uniform Company,Philadelphia","https://fencingexhibit.com/files/original/3a6416ca71dbb72f0dbeed50477e0331.jpg,https://fencingexhibit.com/files/original/f2e717108e76da20361bcfeb3250fba3.jpg,https://fencingexhibit.com/files/original/c08420aef16f95270e79ee2cbbcc7268.jpg,https://fencingexhibit.com/files/original/57123f14ee99a0b8d9fc11a5d5e70a83.jpg,https://fencingexhibit.com/files/original/edd2b4f16e47a677c2859952a680419d.jpg",Text,"Sales Catalogs",1,0
"J. H. Lau & Co. Catalog","Trade Catalog","66 page catalog for J. H. Lau & Co. of New York. Features illustrations, descriptions, and prices for firearms (pages 2 to 39), ammunition (pages 40 to 48), firearm and hunting accessories (pages 49 to 58), and eight pages of fencing equipment (pages 59 to 66). Includes fencing sticks, foils, sabres, masks, jackets, plastrons, shoes, and gloves.","J. H. Lau & Co.",,"Fencing Arms & Artifacts","Fall 1906 ; Spring 1907",,"© Fencing Arms & Artifacts",,,English,Text,2021.04.004,"||||osm
United States of America ; New York",,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Ex: Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment Catalog,J. H. Lau & Co.","https://fencingexhibit.com/files/original/5c64db77fed08116d100e4a09e14c7ac.jpg,https://fencingexhibit.com/files/original/41a74106800fe67f3e40c200cf2fed5a.jpg,https://fencingexhibit.com/files/original/d1be1d00a6070cd1844f455434744fea.jpg,https://fencingexhibit.com/files/original/89847397a3520ac81588461fc41502a9.jpg,https://fencingexhibit.com/files/original/0cbd03beb50a979cd55707c59d2adc0c.jpg,https://fencingexhibit.com/files/original/ba4144ada2b9e9e7c0cad05829726fc0.jpg,https://fencingexhibit.com/files/original/c286f6be0e2692a96c7c2e01549c4c24.jpg,https://fencingexhibit.com/files/original/7a8972000a3f89ec5275b2170ec9cb5c.jpg,https://fencingexhibit.com/files/original/27e13578c7a79d4be30e3c82d063dc84.jpg,https://fencingexhibit.com/files/original/94ffb009cb4caf417d6079b6682e61c1.jpg,https://fencingexhibit.com/files/original/b4467615f06f316e6ce8444dbf604e2f.jpg,https://fencingexhibit.com/files/original/3e3487998bfa58303f0b31640dd6ee17.jpg,https://fencingexhibit.com/files/original/acab404e721e37bf8b2ab82ba5ffb009.jpg,https://fencingexhibit.com/files/original/aae153ee9bf2b861e1f289c390e43fb1.jpg,https://fencingexhibit.com/files/original/9581d472b9ac3f29549506adea616b23.jpg,https://fencingexhibit.com/files/original/7d5afb4a790933446c55d6ad79c77807.jpg,https://fencingexhibit.com/files/original/23eaccb11bf5fd3a1409ee3bcb6f730e.jpg,https://fencingexhibit.com/files/original/f9a1b109c8c2f4b7a2921f6360497b6d.jpg,https://fencingexhibit.com/files/original/37adbd439590ac0e471a076ef172c07f.jpg,https://fencingexhibit.com/files/original/31341ef94e47c72f3805f28d6157f351.jpg,https://fencingexhibit.com/files/original/9fb641b31156b1875a79b06f669bdb2a.jpg,https://fencingexhibit.com/files/original/38e58c3d36197856b8944c6dd6159192.jpg,https://fencingexhibit.com/files/original/a14bae519514c2eaba286fd943d3cf71.jpg,https://fencingexhibit.com/files/original/8bbcb2cb71a52a813a10932e7d6c9d2c.jpg,https://fencingexhibit.com/files/original/6ec3f486882b118a88818dc0d4b9805a.jpg,https://fencingexhibit.com/files/original/c6b8dcb8194d8ea331ff241ec33fda9e.jpg,https://fencingexhibit.com/files/original/cb2d5484294bca8b93294d4bfc504a8c.jpg,https://fencingexhibit.com/files/original/3171ad50402f96968c75486da2654da1.jpg,https://fencingexhibit.com/files/original/4dd940aaa03803f79bb6b3008c2aaf3e.jpg,https://fencingexhibit.com/files/original/70b32fb8a0dd640cfef826b9e0711d4b.jpg,https://fencingexhibit.com/files/original/3e53592b4216e540573e6c5b2e2fef45.jpg,https://fencingexhibit.com/files/original/c53309823cd458626c74a8df902cf7be.jpg,https://fencingexhibit.com/files/original/8a79bb7cac8c73b5a62118a97bc640cf.jpg,https://fencingexhibit.com/files/original/791b7e41ffb864d6c649229eb9e8a4f7.jpg,https://fencingexhibit.com/files/original/9558f5f5a4189d8ae73e6a6d32253a6b.jpg,https://fencingexhibit.com/files/original/fb4e8aa8a629ccdda0b9c72811c99fea.jpg",Text,"Sales Catalogs",1,0
"L. P. Ducasse Catalog","Trade Catalog","Catalog of sale for L. P. Ducasse containing items for hunting, fishing, and fencing.","L. P. Ducasse",,,1906,,"© Fencing Arms & Artifacts",,"Catalogue of sale; blue cardstock cover with gold and silver ink, and black ink on paper leaves. 10.25 in. (h) by 7.25 in. (w) when closed.",French,Text,2019.04.005,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment Catalog,Firearms,Fishing,Gymnastics,Hunting,L. P. Ducasse,Liege,Saint Etienne","https://fencingexhibit.com/files/original/16dc5ef8c015820ea20cd0563f659501.jpg,https://fencingexhibit.com/files/original/93c85262c5714ffa7f416249bffd1505.jpg,https://fencingexhibit.com/files/original/eda8c03fc9d527e0a67297806efb4eca.jpg,https://fencingexhibit.com/files/original/5db81e6a2d866a345adf170d7236f901.jpg,https://fencingexhibit.com/files/original/5e3cebf53d6136e029f64824fe39a81f.jpg,https://fencingexhibit.com/files/original/883b4d76819254ad36d149ab3f77690f.jpg,https://fencingexhibit.com/files/original/e4c95892592725c6a8b1ec4d9a5478e0.jpg,https://fencingexhibit.com/files/original/b6a08d0df3232f4554f1309d2d67a486.jpg,https://fencingexhibit.com/files/original/b768e75ade1a97d7ab02f9e741071662.jpg,https://fencingexhibit.com/files/original/8816f65d522596fbeeb4a73bde8ea026.jpg,https://fencingexhibit.com/files/original/cbd2cba51be49472e5a2379d5f42c41f.jpg,https://fencingexhibit.com/files/original/3afe366f8f7af3520cf090584a440eed.jpg,https://fencingexhibit.com/files/original/2475dbedaedcbd20283a590788087a34.jpg,https://fencingexhibit.com/files/original/038d7ba6a7849eee2a8d4fdabf11cdbf.jpg,https://fencingexhibit.com/files/original/1be39633a218dd71badf8cc2212ec2e0.jpg,https://fencingexhibit.com/files/original/74a268886f28e33d915ba2d0130cdbfc.jpg,https://fencingexhibit.com/files/original/4ac0c5b072b06e4e9e99fee717ea5dc9.jpg,https://fencingexhibit.com/files/original/07d72f45530972f9fddffc214fc1580b.jpg,https://fencingexhibit.com/files/original/ca7ac7b9cc2ca47bc80c807e918dfba9.jpg,https://fencingexhibit.com/files/original/dc3f477f42a00fd68dd4c37fc12cb59d.jpg,https://fencingexhibit.com/files/original/135718a78504f55594a6b9b6e9b5150a.jpg,https://fencingexhibit.com/files/original/d2dcdbfa2d0deebb757e54c0608b96a5.jpg,https://fencingexhibit.com/files/original/93e83b950b879507e1eeb5be787fa29e.jpg,https://fencingexhibit.com/files/original/29c7a45b4c697f47e68b5a19137137c7.jpg,https://fencingexhibit.com/files/original/9cea6095503e14f02b7e85cd7c113d26.jpg",Text,"Sales Catalogs",1,0
"Manufacture Francaise d'Armes Catalog","Trade Catalog","Sales catalog from the Manufacture Francaise d'Armes et Cycles in Saint Etienne, France. Features sporting equipment for gymnastics, exercise, fencing, skiing, skating, hiking, archery, croquet, and tennis.

Also includes an article discussing fencing as a hobby, the health benefits of taking up the sport, and commentary on the ongoing, contemporary debate between the merits of epee versus foil fencing. Other sporting articles on croquet, lawn-tennis, rugby, and skating.

Seller indicated the date upon acquisition. Binding suggests the catalog may have been cut from a larger volume. No printed date is found in the catalog.","Manufacture Francaise d'Armes et Cycles",,,"1901 (seller-designated)",,"© Fencing Arms & Artifacts",,"13.3 x 21 cm (closed), 13.3 x 26.5 (open)",French,Text,2020.01.024,"||||osm
France ; Saint Etienne",,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,"L'escrime ne peut s'apprendre sans maître. Il est donc inutile ici d'en indiquer les principes, même les plus élémentaires; mais il est bon de démontrer quels avantages on peut retirer de la pratique des exercices au fleuret, à Pépée et au sabre. 

Par la variété et la grâce des attitudes, par l'énergie des mouvements, l'escrime vient au premier rang des exercices physiques. Elle développe les muscles, particulièrement ceux des membres, elle donne une grande souplesse aux ligaments articulaires, une extension remarquable à la cavité thoracique et contribue d'une manière fort efficace, à la correction des attitudes vicieuses. 

C'est, au premier chef, un exercice violent, comme la plupart de ceux qui établissent une rivalité directe entre deux individus. 

En outre, l'escrime est un exercice intellectuel tout autant que physique, la vivacité de l'esprit, la promptitude du jugement et le sang-froid s'y développent en même temps que les forces physiques; qu'il faille tromper le fer ou déchiffrer le jeu de son adversaire et modifier le sien en conséquence, l'attention est toujours en éveil et, par conséquent, les facultés intellectuelles et morales toujours en activité. 

Un assaut d'escrime correspond à une consommation considérable faite en peu de minutes, d'énergie musculaire et de travail intellectuel. 

Pour cette raison, l'escrime convient surtout à l'homme de loisir, à la femme, mais on ne le saurait recommander ni à l'enfant, ni à l'homme d'étude. 

L'enfant doit être prémuni à la fois contre le défaut d'exercice qui l'étiole et l'excès de travail qui le sur-mène et l'énerve. Il doit se livrer uniquement à des exercices qui n'exigent de lui aucune contention d'esprit, qui développent la poitrine, augmentent l'appétit sans demander cependant une trop grande somme d'efforts musculaires. L'escrime qui exige une attention constamment soutenue, qui provoque chez tous les tireurs une déperdition de poids notable, ne saurait lui convenir. Pratiquée avec trop d'ardeur, elle, serait d'ailleurs susceptible d'amener dans le squelette encore incomplètement formé et durci des déformations permanentes. 

C'est au moment où il aura terminé ses études que le jeune homme devra s'exercer à tirer le fleuret. Cet exercice lui sera alors aussi utile qu'agréable sur-tout s'il a des occupations sédentaires qui n'exigent pas une grande somme de travail intellectuel. 

L'homme d'étude (savant, littérateur, professeur, etc.), qui a tout autant besoin de repos pour l'esprit que d'exercices pour le corps se trouvera mieux de la gymnastique aux appareils, que de l'escrime. 

Au contraire, l'homme de loisir, l'homme de bureau, surtout s'il a des tendances à l'obésité, se trouvera très bien de la pratique des armes. Elle lui permettra de lutter efficacement contre les progrès de embonpoint, de conserver la souplesse du corps pendant de longues années. 

Les douches, les frictions, le massage sont te complément hygiénique presqu'indispensable de l'assaut dont le tireur sort fatigué, le corps baigné de sueur. 

Il y a, dans le monde sportif, une question Épée et Fleuret; les uns tiennent pour la première arme, les autres pour la seconde. Les partisans de l'épée dénigrent l'escrime au fleuret qu'ils prétendent toute de convention et sans utilité aucune. Les autres affirment que l'épée n'a rien de sportif et qu'un tireur au fleuret de première force est de première force à l'épée lorsqu'il prend cette dernière en main, Discussion toute académique d'ailleurs et d'entente qui est: l'escrime en plein air, faire du fleuret, en hiver et de l'épée en été.

En hiver, l'escrime ne sera jamais qu'artificielle, quel que soit le choix de l'arme ; l'espace limité, l'éclairage, le sol la clôture, etc., ne devant jamais donner l'illusion du duel. Le même exercice, pratiqué en plein air, présentera parfaitement, au contraire, l'image d'une rencontre véritable. Alors l'épée est tout indiquée. Encore faudra-t-il respecter la vraisemblance dans la façon de compter et arrêter le match au premier touché.

Outre l'escrime au fleuret et à l'épée, il y a encore l'escrime au sabre ou contre-pointe.

Il est sage; pour faire assaut au sabre, de prendre un masque et des effets bien rembourrés, car les coups de sabres de bois se font parfois durement sentir. 

Les assauts doivent avoir lieu en présence d'un jury de 3 ou 5 tireurs habiles, dont les décisions sont sans appel. 

Le vainqueur de l'assaut est celui qui reçoit le moins de coups de bouton. 

En Angleterre et en Amérique, il en est autrement. 

Chaque membre du jury, sans consulter ses voisins, note les tireurs par points allant de 1 à 50 pour la défense, pour l'attaque et enfin pour l'ensemble. 

La moyenne des points détermine lé classement des tireurs. ",,,,,,,,,,,,,"Archery,Boxing,Boxing Gloves,Catalog,Croquet,Equipment Catalog,Fencing Gloves,Fencing Mask,Fencing Shoes,Gymnastics,Jackets,Loire,Manufacture Francaise d'Armes et Cycles,Plastron,Rugby,Saint Etienne,Skating,Skiing,Target,Tennis","https://fencingexhibit.com/files/original/ed6fc34c0eb296ab13da1ee8acff1513.jpg,https://fencingexhibit.com/files/original/9081d78f658edeefb34879857b8c09f4.jpg,https://fencingexhibit.com/files/original/8775d6ea71a3703936e709e54e7cf1ed.jpg,https://fencingexhibit.com/files/original/0fdeca683468330be0027976b3325166.jpg,https://fencingexhibit.com/files/original/5dafca5e0129b5d6e956aa9bc7af2c87.jpg,https://fencingexhibit.com/files/original/4615268416f8bb3d1fef430c65d44464.jpg,https://fencingexhibit.com/files/original/7b12b3eba0b5b0a3b6c4cc206e46ff36.jpg,https://fencingexhibit.com/files/original/82f666951f3f026508177a43a8d72c29.jpg,https://fencingexhibit.com/files/original/d47c99c33ac4c63afb591a520813bc5d.jpg,https://fencingexhibit.com/files/original/b3b9bbb5fc5465de182848be7ab5ab94.jpg,https://fencingexhibit.com/files/original/62f3ff0ea38f882161fbf2f180bc176b.jpg,https://fencingexhibit.com/files/original/757b24a1ede14ba7ad398d729155d569.jpg,https://fencingexhibit.com/files/original/1d74a8e2604e10b12751bc8f82b7c448.jpg,https://fencingexhibit.com/files/original/e8aaf7ec6683fa50e778f0bd259be7fb.jpg,https://fencingexhibit.com/files/original/c93c110f8ea2a4dc6e4995e717150261.jpg,https://fencingexhibit.com/files/original/444e544f8a0d3a31d6d3cd082909881e.jpg,https://fencingexhibit.com/files/original/4c253fc55d9fe8aba0fe7420c6bfa7e8.jpg",Text,"Sales Catalogs",1,0
