﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Antonella Ragno wins Bronze",Photograph,"Antonella Ragno of Italy wins Bronze in individual foil at the 1964 Olympics. Text on back of photograph details her Olympic history (including her future 1972 gold medal win, indicating the information was added at a later date).",,,"Fencing Arms & Artifacts",1964,"Foto Armenise (Publisher)","© Fencing Arms & Artifacts",,"17.6 x 24.1 cm",Italian,"Still Image",2020.11.100,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,Antonella Ragno,George Masin Collection,Italy,Olympics","https://fencingexhibit.com/files/original/73dd7d0b2512369c80e6aff457f556a7.jpg,https://fencingexhibit.com/files/original/38d773a53b9d6715043a9edfd2c0df51.jpg","Still Image",Photography,1,0
"Antonio Almada Félix and Juan Botella Fencing",Photograph,"Juan Botella (of Mexico; seen at left) fences Antonio Almada Félix (of Mexico; seen at right) possibly for purposes of warming up. Antonio Almada Félix competed in the Men's Individual Epee competition and ranked first in Modern Pentathlon. Juan Botella competed in diving.

Caption on reverse:
BUSCAN MEDALLAS
Juan Botella –izquierda– y Antonio Almada Felix tuvieron magnificas actuaciones en la jornada de ayer correspondiente a los Juegos Olimpicos. Almada se clasifico en primer lugar en pentathlon moderno y Botella se coloco en tercer lugar en trampolin.",,,"Fencing Arms & Artifacts","August 1960","La Prensa (Publisher)","© Fencing Arms & Artifacts",,"17.6 x 12.7 cm",Spanish,"Still Image",2020.11.087,"|3|0.0000000|0.0000000|osm
Italy ; Rome",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960 Olympics,Antonio Almada Felix,George Masin Collection,Juan Botella","https://fencingexhibit.com/files/original/96577e9a3ba06a23a4409847a284bbf4.jpg,https://fencingexhibit.com/files/original/8b45afecaf9948a102e5a313a7391fa2.jpg","Still Image",Photography,1,0
"Archibald and von Puttkammer Fencing Foil",Photograph,"Nancy Archibald (Canada; pictured at left) fencing Hilda von Puttkammer (Brazil) in the women's individual foil event at the 1936 Olympic Games held inside the Haus des Deutschen Sports in Berlin.

Starting from position three, the left-side scoreboard lists competitors (from top to bottom): ???, Berit Granquist (Sweden), Helene Mayer (Germany), Hilda von Puttkammer (Brazil), and Adèle Christiaens (Belgium).

Starting from position two, the right-side scoreboard lists competitors (from top to bottom) Ulla Barding-Poulsen (Denmark), Hedwig Wilhelmine Haß (Germany), Aileen Thomas (Canada), Suat Fetgeri Aşeni Tarı (Turkey), Ingeborg Scheel (Switzerland), and Thea Kellner (Romania).

Caption on reverse:
""Olympiade 1936!
In der Halle des Sportforums begannen am Dienstag die Florett-Fechterinnen mit den Vorkampfen:
---
U.B.z. aus dem Gefecht der Kanadierin Nancy Archibald (links) gegen die Brasilianerin Hilda von Puttkammer""",,,"Fencing Arms & Artifacts",1936,"Das Sportbild von Schirner (Publisher)","© Fencing Arms & Artifacts",,"24.5 x 18.0 cm",German,"Still Image",2021.03.022,"Germany ; Berlin",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/2bda953e40d80e73081fc868d67ece97.jpg,https://fencingexhibit.com/files/original/090ab91f61c2ad06ce7ce6b526d63f84.jpg","Still Image",Photography,1,0
"Argentina's 1952 Olympic Fencing Team",Photograph,"Argentina's fencing team photo. The team consisted of (not in photographic order) Félix Domingo Galimi Gherardi, Fulvio Galimi Gherardi, Santiago José Massini Gochetti, José María Rodríguez Roches, and Eduardo Sastre.

Caption:
Una performance de singular merito realizaron los floretistas argentinos. En la primera serie vencieron a Rusia y posteriormente superaron a Hungria y Alemania, para tropezar luego con EE. UU.

[...]ron en el torneo de seleccion para los Juegos Olimpicos realizado ayer en Gimnasia y Esgrima[...]

Translation:

A performance of singular merit carried out by the Argentine fencers. In the first series they defeated Russia and later they surpassed Hungary and Germany, to then run into the USA.

[...]ron in the selection tournament for the Olympic Games held yesterday in Gymnastics and Fencing[...]",,,"Fencing Arms & Artifacts","24 July 1952","Archivo E. E. Haynes","© Fencing Arms & Artifacts",,"18.0 x 12.0 cm",Spanish,"Still Image",2020.11.080,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1952 Olympics,Eduardo Sastre,Félix Domingo Galimi Gherardi,Fulvio Galimi Gherardi,George Masin Collection,José María Rodríguez Roches,Olympics,Santiago José Massini Gochetti","https://fencingexhibit.com/files/original/42182dca541c1ce7d4fa409c3a39b006.jpg,https://fencingexhibit.com/files/original/bc66cfa9fb9cdce0b20466f7e43f225d.jpg","Still Image",Photography,1,0
"Arsène Vigeant",Painting,"Portrait of Maître d'armes Arsène Vigeant painted by the American painter John Singer Sargent.<br />
<p>From ""Les insolites du musée de la Cour d’Or de Metz : un portrait pour sceller l’amitié,"" Le Republican Lorrain, August 20, 2016 <a href=""https://www.republicain-lorrain.fr/edition-de-metz-ville/2016/08/19/les-insolites-du-musee-de-la-cour-d-or-de-metz-un-portrait-pour-sceller-l-amitie"" rel=""noopener noreferrer"" target=""_blank"">[Link]</a>:</p>
<p>""Né à Florence en 1856 d’un père américain expatrié en Europe, Sargent a fait les Beaux-Arts à Paris avant de partir en 1886 à Londres pour devenir le portraitiste de la bonne société anglaise. « Il a rencontré Arsène Vigeant entre 1874 et 1886 à Paris par l’entremise de son professeur, le portraitiste Carolus-Duran, qui, lui, était l’élève en escrime de Vigeant », explique Claire Meunier. Né à Metz en 1842, Arsène Vigeant est un maître d’escrime renommé qui fréquente le Tout-Paris aristocratique et bourgeois de l’époque. En 1873, il devient le professeur attitré à Paris du Cercle de l’Union artistique avant de diriger la salle d’armes du Figaro. « En 1885, au moment où Sargent réalise son portrait, Vigeant connaît un tournant dans sa carrière. Suite à un désaccord avec Louis Mérignac, une autre star de l’escrime, il a décidé de quitter le Cercle de l’Union artistique pour devenir historien de l’escrime et collectionneur. C’est ce que Sargent montre dans son œuvre. Il relègue l’épée à l’arrière-plan et met l’accent sur les livres reliés sur la table et rangés sur les étagères. On distingue aussi à droite du tableau une petite statuette en bronze d’une minerve antique du II<span class=""exposant"">e</span> s. » Sargent offrira et dédicacera le tableau à son ami. En 1916, en pleine Guerre mondiale, Vigeant, lui, écrira dans son testament qu’il lègue ce tableau « au musée de Metz, ma ville natale », à condition qu’elle « soit redevenue française ». En 1920, la toile entrera au musée.""</p>","John Singer Sargent",,,1885,,"Public Domain",,,,"Still Image",2020.13.001,,,,,,,,,"<a href=""http://musee.metzmetropole.fr/"" target=""_blank"" rel=""noopener"">Musée de la Cour d'Or.</a> <a href=""https://commons.wikimedia.org/wiki/File:Ars%C3%A8ne_Vigeant-John_Singer_Sargent_mg_9497.jpg"" target=""_blank"" rel=""noopener"">[Image Source]</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arsène Vigeant,John Singer Sargent,Maître d'Armes,Portrait",https://fencingexhibit.com/files/original/cf91fc46093ef4d730a75ad408be7ba7.jpg,"Still Image","Fine Art",1,0
"Arthur St. Clair Lyon and R. Clapp fencing at Travers Island",Photograph,"Arthur St. Clair Lyon and R. Clapp fencing at Travers Island to determine who will represent the United Sates at the 1920 Olympics in Antwerp, Belguim.

Date stamp: June 28 1920

Tape: NAVAL ENSIGNS BEING - OUT FOR OLY[MPIC] GAMES AT TRAVIS ISL[AND] [sic]

Caption: Arthur S. Lynon [sic] and R. Clapp engaged in a fencing bout at Travis Island [sic]. The ensigns were tried out to ascertain who would represent the U.S. in the olympic games in Antwerp, Belgium. (Copyright Keystone View Company)

Stamp:  

Keystone View Co Inc. of N.Y.
142 West 23rd St., N.Y.C.
Credit must be given for you use only.",,,"Fencing Arms & Artifacts","28 June 1920",,"© Fencing Arms & Artifacts",,"21.6 x 18.5 cm",English,"Still Image",2020.11.003,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920 Olympics,Arthur St. Clair Lyon,George Masin Collection,Keystone View Company,Olympic Games,R. Clapp,Travers Island","https://fencingexhibit.com/files/original/85828e3d5e87a9419a1f5e0dbd91f135.jpg,https://fencingexhibit.com/files/original/fcc7ece3b69288f8812f3b3321dd6af5.jpg","Still Image",Photography,1,0
"At a Fencing ""At Home""",Postcard,"Postcard with fencing scene and written joke: ""Distinguished Foreigner (hero of a hundred duels): 'It is delightful, Mademoiselle. You English are a sporting nation.' Fair Member:  'So glad you are enjoying it. By the way, Monsieur le Marquis, have they introduced fencing into France yet?'"" Signature ""Oilette"" on bottom left of illustration. Back of card details the jokes origin from ""Punch"". Printed in England by ""Raphael Tuck & Sons’ 'OILETTE' [Regd.]"". Postcard number 9188. Publishers proclaim to be ""ART PUBLISHERS TO THEIR MAJESTIES THE KING & QUEEN"".",,2014.5013,"Raphael Tuck & Sons","about 1906",,Institutional,,"8.9 x 14 cm (3 1/2 x 5 1/2 in.)",English,"Still Image",2018.03.010,,,,,,,,,"<a href=""http://www.mfa.org/"" target=""_blank"" rel=""noreferrer noopener"">Museum of Fine Arts, Boston</a><span>. [</span><a href=""https://www.mfa.org/collections/object/at-a-fencing-at-home-622021"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.mfa.org/about/terms-of-use"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female Fencer,Fencing Costume,Postcard,Salle d'Armes",https://fencingexhibit.com/files/original/e0a57708656b54d92900fcd5356426f7.jpg,"Still Image",Postcards,1,0
"Audience and Fencers Inside the Haus des Deutschen Sports",Photograph,"Interior view of the Haus des Deutschen Sports in Berlin during the men's team foil event of the 1936 Olympic Games.

Caption on reverse:
""Olympiade 1936!
In der Deutschlandhalle begannen am Sonntag die Mannschafts kampfe im Florett
---
U.B.z. Blick in die Halle wahrend der Kampfe der Fechterinnen""",,,"Fencing Arms & Artifacts",1936,"Das Sportbild von Schirner (Publisher)","© Fencing Arms & Artifacts",,"24.4 x 18.1 cm",German,"Still Image",2021.03.019,"Germany ; Berlin",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/3f2a222e73a6ffd8617ad5d05f29214f.jpg,https://fencingexhibit.com/files/original/5b649f26ad0276d5df3bbdad8f9ad17c.jpg","Still Image",Photography,1,0
"Award Ceremony for Mens Foil Individual",Photograph,"Award Ceremony for Mens Foil Individual event at the 1984 Olympic Games. From left to right: Matthias Behr (West Germany, 2nd place), Mauro Numa (Italy, 1st place), and Stefano Cerioni (Italy, 3rd place).","Benoit (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.155,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/96e11c1d780090e3c4bc49b895f04133.jpg,https://fencingexhibit.com/files/original/e07a5649e879b8bca7c3cb8bd6e7de39.jpg","Still Image",Photography,1,0
"Behr Defeats Pietruszka in the Finals",Photograph,"Matthias Behr (West Germany, depicted in back) yells happily after he won the bout against Frédéric Pietruszka (France, depicted in foreground) in the finals of the men's individual foil event at the 1984 Olympic Games. Behr won silver in this event.","Benoit (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"20.2 x 25.3 cm",English,"Still Image",2020.11.164,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/e058b5481ecba9a8cf28da2dedb36ee2.jpg,https://fencingexhibit.com/files/original/a29c0299cf92226cc1b40ac3b556bd2e.jpg","Still Image",Photography,1,0
