﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"1896 International Fencing Tournament in Paris",Periodical,"1896 engraving titled ""Le Tournoi International d'Escrime"" published in the illustrated magazine ""l'Illustration."" Depicts an epee bout with onlookers at an international fencing tournament in Paris. The presence of an accompanying descriptive article is unknown.",,"L'Illustration, No. 2781, p. 493-494, June 13, 1896",,"13 June 1896","A. Bellenger (Engraver) ; L'Illustration (Publisher)","© Fencing Arms & Artifacts",,"33.7 x 23.9 cm",French,Text,2020.05.001,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Bellenger,Engraving,Epee fencing,Garden,International,Jardin de Paris,L'Illustration,Paris,Tournament","https://fencingexhibit.com/files/original/ece9d883bedd850282479b5290cd0a11.jpg,https://fencingexhibit.com/files/original/6e85daae159060fe3f4a1aea6c0b38ce.jpg,https://fencingexhibit.com/files/original/a7e534945381780089c06aa1c76c2299.jpg",Text,Periodicals,1,0
"French Epee",Sword,"Left-handed G. Pion epee with cord-wrapped grip. Guard, ferrules, and pommel exhibit evidence of previous nickel plating. Guard's interior was likely also painted or enameled.  G. Pion's lion makers mark at the forte of the blade, and ""G. Pion Paris"" also stamped on a facet of the pommel. Pommel had slotted insert for attachment on the tang.","G. Pion",,,,,"© Fencing Arms & Artifacts",,"Steel, nickel plating, brass, wood, cord, canvas, leather, horsehair
[All measurements in cm]
Overall length: 109.8
Blade: 88.3 long in front of guard, 2.3 x .9 thick at guard
Guard: 13.5 diameter, 5 depth
Grip: 15.3 long including ferrules, 1.5 x 1.3 thick at middle
Pommel: 5.3 long, 2.6 diameter at widest (perpendicular to facets), 1.7 diameter at base
Weight: 533 grams",,"Physical Object",2020.03.001,,,,,,,,,"Loaned for digitization by Antone Blair",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cord Grip,Faceted Pommel,G. Pion,Horsehair Pad,Left Handed,Lion,Nickel Plating,Painted Guard,Paris","https://fencingexhibit.com/files/original/e9f887e5957ec68657fcf33927cf5e7b.jpg,https://fencingexhibit.com/files/original/7c98b86112f89dac028b928788e8fea4.jpg,https://fencingexhibit.com/files/original/4fca267d98915141d33e81203753fa82.jpg,https://fencingexhibit.com/files/original/2fe88f529791e551cabea8b425d023b7.jpg,https://fencingexhibit.com/files/original/b8f0d2d79f0f8e37dd95b9b6c1df52cd.jpg,https://fencingexhibit.com/files/original/6d0b2e6dbeca439b6f76a6fe61693e1c.jpg,https://fencingexhibit.com/files/original/8ce96c43fcd9b859f7efe1d415aec66a.jpg,https://fencingexhibit.com/files/original/17368d3c03301c406c11c8a4cd5cd729.jpg,https://fencingexhibit.com/files/original/0dceccfc9e20c921c73148ecd6a06ab0.jpg,https://fencingexhibit.com/files/original/cfa2a14bb645604fd13e2f8c6b5d1a8c.jpg","Physical Object",Weaponry,1,0
"'Duel en Salle d'Armes' Interrupted",Print,"Illustration preceding the almanac entry ""Duel en Salle d'Armes"" in the chapter ""Mai"" depicting a fencing match between Louis Ringal (left) and Octave de Bancas (right) interrupted by Maître d'Armes Vigeant (center).","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/16"" target=""_blank"" rel=""noreferrer noopener"">2019.011</a>",,,"Still Image",2019.02.010,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arsène Vigeant,Fencing Costume,Frédéric Régamey,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/6fb314f21519a6ebdf7483161e1b68e8.jpg,"Still Image",Art,1,0
"Chez Monsieur Antoine d'Ezpeleta",Print,"Illustration of Antoine d'Ezpeleta in his home salle d'armes on <em>rue Benouville</em> in Paris, France. Antoine was a celebrated French amateur fencer and president of <em>salle d'armes</em> Merignac.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,,French,"Still Image",2018.02.012,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoine d'Ezpeleta,Frédéric Régamey,Paris",https://fencingexhibit.com/files/original/2444ccceaa58b889f630da63c248a07a.jpg,"Still Image",Art,1,0
"Une Seance du Comite Fondateur de l'Academie d'Armes",Print,"The first French Academie d'Armes was founded and protected by Charles IX (b. 1550 d. 1574) and was abolished in 1789. The new Acadamie d'Armes pictured here was founded in 1887 and composed of twenty-two of the most prominent fencing masters of Paris, fifty assistant masters, honorary members, correspondent members and military members. The purpose of this new Academie d'Armes was to establish a joint center of study for the masters, to establish fraternity between them, and to promote the art of fencing.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.011,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Académie d'Armes,Frédéric Régamey,Paris",https://fencingexhibit.com/files/original/07f56caccee68fb04f7c6703d6dc934e.jpg,"Still Image",Art,1,0
"Salle d'Armes Rouleau",Print,"Salle Rouleau was located on the first floor of a hotel and featured high ceilings, ""old-style"" woodwork, and a collection of arms donated by Nicholas Maximilianovich de Beauharnais, Duke of Leuchtenberg. The salle was founded by Maître d'Armes Pons who died at the age of 88 in 1883. Maître Pons was succeeded by Rouleau, professeur a l’ecole de Vincennes and author of l’Art de l’Escrime.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.010,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,l’ecole de Vincennes,Master and Student,Paris,Pons,Rouleau,Salle d'Armes",https://fencingexhibit.com/files/original/2bbff967da66a57118a5476e55e8baf7.jpg,"Still Image",Art,1,0
"Salle d'Armes Mimiague",Print,"Mimiague le Bearnais was a pupil of Jean-Louis, an artillery regiment's maître d'armes, and, at some time, in the Zouaves. Mimiague founded his salle d'armes on Rue Richelieu in 1862. Upon Mimiague's death in 1883 the salle relocated to Rue du Faubourg Saint-Honoré under the instruction of Monsieur Large, prévôt d'armes and former grenadier of the imperial guard. Names of old French fencing masters such as Saint-Didier, Lyancourt, Le Perche, Danet, La Boëssière, Jean Louis, Lafaguère, and others adored the ceiling.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.009,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Master and Student,Mimiague le Bearnais,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/de8314cc70c4c52d96345b8f6f03c1f0.jpg,"Still Image",Art,1,0
"Salle d'Armes du Figaro",Print,"Salle d'Arms du Figaro was established in a vacant first floor room of the Parisian Le Figaro newspaper with the keen permission of Hippolyte de Villemessant, Le Figaro's patron. The journalists, editors, clerks, and cashiers desired a salle ""especially to permit a particularly healthy and hygienic exercise after their daily, and sometimes very difficult intellectual work."" Arsène Vigeant was chosen to instruct and Salle d'Armes du Figaro became a popular destination for traveling amateurs and masters. The salle was also the site of a major Franco-Italian contest between Turillo de San Malato, father of Athos de San Malato, and Louis Merignac, father of Louis Lucien Merignac.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.008,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Le Figaro,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/3d89656b72a82a5a55e26b41bce1859b.jpg,"Still Image",Art,1,0
"Salle d'Armes du Cercle des Mirlitons",Print,"The Cercle des Mirlitons was a society or club of fencers, 125 strong, composed primarily of artists, the most famous being Charles Auguste Émile Durand.  The name ""Mirlitons"" could be in reference to the eunuch flute, a French woodwind instrument used during the 16th and 17th centuries.

The salle occupied a high-ceiling apartment in the old Hotel Aguado in Paris and was large enough for five to six fencing bouts at a time. The Cercle was founded by Baron Gourgaud, its first president and Maréchal de camp in the Napoleonic wars. The salles masters included, at various times, Hamel, Mimiague, Vigeant and Prevost.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.007,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,Frédéric Régamey,Master and Student,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/425461bda6cda627e8fce12a3b8cb82f.jpg,"Still Image",Art,1,0
"Salle d'Armes Cain",Print,"Salle d'Armes Cain was founded by Gatechair, veteran of the First Empire and former president of l'Academie d'Armes. The salle was located on the passageway to the Opéra Le Peletier, site of Felice Orsini's January 14, 1858 assassination attempt of Napolean Bonaparte. Gatechair and his pupils came out into the passage in full fencing equipment to the sound of the explosions. Monsieur Caïn took over the salle in 1874 and trained such notable figures as Guy de Maupassant, Prince Yuryevsky, son of Csar Alexander II, and Marguerite Ugalde, french mezzo-soprano who sang the first D’Artagnan in the opera Les Petits Mousquetaires.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.006,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Régamey,Master and Student,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/8e40f899933ed467a7cbc13b9351b154.jpg,"Still Image",Art,1,0
