﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"3 Fencers Pose at the 1948 Olympics",Photograph,"Roberto Emiliano Camargo Rodriguiz of Columbia (left), Christian d'Oriola of France (center), and Alfonso Ahumada Ruiz of Columbia (right) pose for a photograph at the 1948 Olympic Games.

Caption on reverse:
3 Fencer's pose at the 1948 Olympics
Caption:
""1948 Olympics (L. to R.)
Roberto Emiliano Camargo Rodriguiz (COL)
Christian d'Oriola (FRA)
Antonio [sic] Ahumada Ruiz (COL)""",,,"Fencing Arms & Artifacts",1948,,"© Fencing Arms & Artifacts",,"15.0 x 22.3 cm",English,"Still Image",2020.11.070,"|3|0.0000000|0.0000000|osm
United Kingdom ; Wembley",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1948 Olympics,Alfonso Ahumada Ruiz,Christian d'Oriola,George Masin Collection,Olympics,Roberto Emiliano Camargo Rodriguiz,Wembley","https://fencingexhibit.com/files/original/de0561fb74f8d475bf7dade614db4656.jpg,https://fencingexhibit.com/files/original/77f2a849e689c2ca3a1715d580c4e933.jpg","Still Image",Photography,1,0
"4 Qualifiers for 1932 Olympic Tryouts",Photograph,"The 4 women pictured (Betty Orb, Nanette Rittler, Edith Jane, and Johana Orb) pose for a photograph. They qualified for the 1932 Olympic Tryouts.

Caption:
LA 2502 ------ (Los Angeles Bureau)

THEY WILL COMPETE IN OLYMPIC TRYOUTS.

Photo shows (left to right) Betty Orb, Nanette Rittler, Edith Jane, Johana Orb. The girls qualified from Southern California to enter Olympic Tryouts and Coast Championships at L.A.A.C., April 15, 16, and 17.

Bureaus: List 40

""Your credit line must read (ACME)"" 4/5/32

Stamp:
The stamp notes that credit must be given to ""ACME""  and written permission is needed before publication or syndication
",,,"Fencing Arms & Artifacts","05 April 1932",ACME,"© Fencing Arms & Artifacts",,"21.7 x 18.4 cm",English,"Still Image",2020.11.018,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Betty Orb,Edith Jane,George Masin Collection,Johana Orb,Nanette Rittler,Olympics","https://fencingexhibit.com/files/original/6364f6d2091d5444536a3eaf98dc61cf.jpg,https://fencingexhibit.com/files/original/00d894528ea17a6a8d40411d9daa1c98.jpg","Still Image",Photography,1,0
"A. Mund and R. Minoli Fencing",Photograph,"A. Mund of Belgium and R. Minoli of Italy opposing each other during the 1932 Olympics in Los Angeles. The scoreboard in the left of the frame is set up as a team event with ""3"" being the highest score, indicating this photo depicts the team epee competition. Since Italy and Belgium both defeated the third team in their semi-final pool (Mexico), their semi-final match was not held, meaning this photo was taken during the finals. Minoli defeated Mund in this match by 3-1 , and the final team score was Italy 11 and Belgium 5.","Oscar Vianello",,"Fencing Arms & Artifacts","10 August 1932","Acme Newsphoto Inc. ; Universal Press Photo Agency (Publisher)","© Fencing Arms & Artifacts",,"22.7 x 17.9 cm",English,"Still Image",2020.11.030,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Catalogued by Julianna Marie LoMonaco",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Los Angeles,Minoli,Mund,Olympics","https://fencingexhibit.com/files/original/b7e5467196507f7a316f8d731557f889.jpg,https://fencingexhibit.com/files/original/0d505f705e41a9cfd94fa4ddcc11fc67.jpg","Still Image",Photography,1,0
"Aerial View of the Long Beach Convention Center Complex",Photograph,"Aerial photograph of the Long Beach Convention Center complex, venue for 1984 Olympic Fencing and Volleyball Events. The round building at the right is the Long Beach Arena where volleyball was played. The attached one-story building to the left is the Convention Center, venue for preliminary fencing rounds. In between is the Terrace Theater, site of the fencing finals.",,,"Fencing Arms & Artifacts","9 April 1984",,"© Fencing Arms & Artifacts",,"25.2 x 20.2 cm",English,"Still Image",2020.11.168,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/1abbda6fc32495874c953f2fb2ef9179.jpg,https://fencingexhibit.com/files/original/d1f565335fc6907b9e44c894d9298d00.jpg","Still Image",Photography,1,0
"Alexander Pusch Kisses His Gold Medal",Photograph,"Alexander Siegfried Pusch (West Germany) kisses his gold medal at the awards ceremony for the men's epee individual event at the 1976 Olympic Games.

Caption on obverse:
""7/24/76-Montreal: West German gold medal winner in the mens epee fencing final here 7/23, kisses his medal after the award ceremony.""",,,"Fencing Arms & Artifacts","24 July 1976","United Press International (Publisher)
L'Agenzia Nazionale Stampa Associata (Publisher)","© Fencing Arms & Artifacts",,"24.4 x 17.9 cm",English,"Still Image",2020.11.137,"||||osm
Canada ; Montreal",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/cb102415309734a23cbf20676f02c10f.jpg,https://fencingexhibit.com/files/original/9c0613403ced4f25f5bf4c5b8b71c415.jpg","Still Image",Photography,1,0
"American Olympic Competitors on Board the <i>SS Manhattan</i>",Photograph,"American Olympic competitors practicing on board the <i>SS Manhattan</i> en route to Hamburg for the Olympics.",,,"Fencing Arms & Artifacts",1936,"C. Miller","© Fencing Arms & Artifacts",,"10.2 x 7.1 cm",,"Still Image",2020.11.053,"||||osm
At Sea",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympics,SS Manhattan,US Olympic Team","https://fencingexhibit.com/files/original/4f2c79f3e67b204824ba8ffe456157bb.jpg,https://fencingexhibit.com/files/original/ddddff3c7356ddbcd801777a8ed3b763.jpg","Still Image",Photography,1,0
"American Olympic Competitors on Board the <i>SS Manhattan</i>",Photograph,"American Olympic competitors en route to Europe and practicing on board the <i>SS Manhattan</i> while other passengers look on.",,,"Fencing Arms & Artifacts",1936,"Culver Pictures (Publisher)","© Fencing Arms & Artifacts",,"19.3 x 11.6 cm",English,"Still Image",2020.11.054,"||||osm
At Sea",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympics,SS Manhattan,US Olympic Team","https://fencingexhibit.com/files/original/d8f2550437d27d1ef89bc7fad4ec1d5f.jpg,https://fencingexhibit.com/files/original/f09156773752ea3e9deec2cbf173ad4c.jpg","Still Image",Photography,1,0
"American Olympic Competitors on Board the <i>SS Manhattan</i>",Photograph,"American Olympic fencers practicing on board the <i>SS Manhattan</i> on their way to the 1936 Olympics.",,,"Fencing Arms & Artifacts",1936,,"© Fencing Arms & Artifacts",,"20.4 x 12.7 cm",English,"Still Image",2020.11.055,"||||osm
At Sea",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympics,SS Manhattan,US Olympic Team","https://fencingexhibit.com/files/original/103e0ec2a40075dd0938d9778f04787f.jpg,https://fencingexhibit.com/files/original/8731cc311d0578185d9eefe31e31e9a7.jpg","Still Image",Photography,1,0
"American Olympic Fencers Ted Lorber, Harold Corbin, and Ralph Faulkner",Photograph,"(L to R): Theodore ""Ted"" Lorber, Harold Corbin, and Ralph Faulkner pose for the camera after being selected for the American Olympic team.

Caption:
""Los Angeles Fencers named for Olympic Team

Ralph Faulkner and Hal Corbin of the Los Angeles Athletic Club and Ted Lorber of the Olympic Club, San Francisco, are the first three members of the American team for the Games to be held in L.S. this summer. The men won the team berths by winni[ng][sic] the three individual championships of the Pacific Coast Fencing Tournament

Photo shows the three winners (left to right). Ted Lorber, Harold Corbin, and Ralph Faulkner""",,,"Fencing Arms & Artifacts","18 April 1932","ACME (publisher)","© Fencing Arms & Artifacts",,"20.2 x 25.4 cm","English ","Still Image",2020.11.044,"||||osm
Los Angeles ; California ; United States",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Harold Corbin,Los Angeles Athletic Club,Olympic Club,Olympics,Pacific Coast Fencing Tournament,Ralph Faulkner,Theodore Lorber","https://fencingexhibit.com/files/original/8cfd1c28de00ec194bc647c7cd3f8f87.jpg,https://fencingexhibit.com/files/original/01cf074b44f8bf31378572b8c8e86c33.jpg","Still Image",Photography,1,0
"Antonella Ragno wins Bronze",Photograph,"Antonella Ragno of Italy wins Bronze in individual foil at the 1964 Olympics. Text on back of photograph details her Olympic history (including her future 1972 gold medal win, indicating the information was added at a later date).",,,"Fencing Arms & Artifacts",1964,"Foto Armenise (Publisher)","© Fencing Arms & Artifacts",,"17.6 x 24.1 cm",Italian,"Still Image",2020.11.100,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,Antonella Ragno,George Masin Collection,Italy,Olympics","https://fencingexhibit.com/files/original/73dd7d0b2512369c80e6aff457f556a7.jpg,https://fencingexhibit.com/files/original/38d773a53b9d6715043a9edfd2c0df51.jpg","Still Image",Photography,1,0
