﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"1920 Olympics American Fencing Team Photo",Photograph,"A group of 7 men posing for a photograph, the middle 5 (the American team) in fencing gear, during the 1920 Olympics in Antwerp. 

Group L to R:
2nd: Harold Rayner
3rd: Henry Breckinridge
4th/Middle: Francis Honeycutt (Capt)
5th: Robert Sears
6th: Arthur Lyon

Transcription of back:
VII Olympiade Anvers 1920 [VII Olympics Antwerp 1920]
L' equipe Americaine ou fleuret [The American Team]
(3rd) medaille de bronze [3rd, bronze medal]

Stamp:
Henri Rubbens -
photograph
Berchem-Anvers
Tel. 4472
8, Rue Pieter De Coninck","Henri Rubbens",,"Fencing Arms & Artifacts",1920,,"© Fencing Arms & Artifacts","https://www.onechronicle.com/images/64444ad4-b49a-42ba-837a-89e2a6f3870e/
Team member identification","18.8 x 12.1 cm","French ","Still Image",2020.11.004,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920 Olympics,Antwerp,Arthur Lyon,Francis Honeycutt,George Masin Collection,Harold Rayner,Henry Breckinridge,Olympic Games,Olympics,Robert Sears","https://fencingexhibit.com/files/original/6129491b58e0b2f85c0d5393fe488f86.jpg,https://fencingexhibit.com/files/original/389497f5ca6f87dc0691762076edf82d.jpg","Still Image",Photography,1,0
"1968 Women's Team Foil Medal Winners",Photograph,"Three placing teams in the women's team foil event at the 1968 olympic games. Gold, Soviet Union; Silver, Hungary; Bronze, Romania.",,,"Fencing Arms & Artifacts","28 October 1968","La Prensa (Publisher)","© Fencing Arms & Artifacts",,"17.8 x 12.9 cm",Spanish,"Still Image",2020.11.115,"||||osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,George Masin Collection,Olympic Games,Womens Team Foil","https://fencingexhibit.com/files/original/c66ed57637cb2c20a27ac30c7c56e12f.jpg,https://fencingexhibit.com/files/original/70c32a0cc44e7ddd8b1b0ba576784d23.jpg","Still Image",Photography,1,0
"1972 Men's Individual Epee Winners",Photograph,"Winners of the men's individual epee event at the 1972 Olympic Games. From left to right: Jacques Guy Ladègaillerie (France, 2nd place), Csaba Fenyvesi (Hungary, 1st place), and Gyoezoe Kulcsar (Hungary, 3rd place).

Caption:
""ASSOCIATED PRESS PHOTO DE PARIS
Priere de faire mention

UNE MEDAILLE D'ARGENT POUR LA FRANCE.

A l'issue des competitions d'escrime a l'epee, le francaise Jacques La Degaillerie a remporte une medaille d'argent aux jeux Olympiques de Munich voici les trois medailles sur le podium, de gauche a droite: Jacques La Degaillerie, medaille d'argent, le hongrois Csaba Fenyvesi, medaille d'or et Gyoezoe Kulcsar (Hongrie) medaille de bronze.""",,,"Fencing Arms & Artifacts","07 September 1972","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"Photo 17.9 x 11.9 cm
Caption 9.1 x 11.2 cm",French,"Still Image",2020.11.132,"||||osm
Germany ; Munich",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/f7472fead9057970a51615a55ba71b4e.jpg,https://fencingexhibit.com/files/original/c833f6991cd1834c2064ba89c73ac44b.jpg,https://fencingexhibit.com/files/original/e028d273f42cd1cecfcfa527a4b9bbe3.jpg,https://fencingexhibit.com/files/original/7df8521890c2d34b359c83b088c2f2e5.jpg","Still Image",Photography,1,0
"1984 Women's Individual Foil Winners",Photograph,"Winners of the women's individual foil event at the 1984 Olympic Games. From left to right: Cornelia Hanisch (West Germany, 2nd place), Jujie Luan (China, first place), Dorina Vaccaroni (Italy, 3rd place).","Roland Witschel (Photographer)",,"Fencing Arms & Artifacts","3 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.149,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/47bb5287b2f0a5eac722b0fb635241c9.jpg,https://fencingexhibit.com/files/original/69e6a5e43bfbb65676158e4f68922012.jpg","Still Image",Photography,1,0
"Aerial View of the Long Beach Convention Center Complex",Photograph,"Aerial photograph of the Long Beach Convention Center complex, venue for 1984 Olympic Fencing and Volleyball Events. The round building at the right is the Long Beach Arena where volleyball was played. The attached one-story building to the left is the Convention Center, venue for preliminary fencing rounds. In between is the Terrace Theater, site of the fencing finals.",,,"Fencing Arms & Artifacts","9 April 1984",,"© Fencing Arms & Artifacts",,"25.2 x 20.2 cm",English,"Still Image",2020.11.168,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/1abbda6fc32495874c953f2fb2ef9179.jpg,https://fencingexhibit.com/files/original/d1f565335fc6907b9e44c894d9298d00.jpg","Still Image",Photography,1,0
"Alexander Pusch Kisses His Gold Medal",Photograph,"Alexander Siegfried Pusch (West Germany) kisses his gold medal at the awards ceremony for the men's epee individual event at the 1976 Olympic Games.

Caption on obverse:
""7/24/76-Montreal: West German gold medal winner in the mens epee fencing final here 7/23, kisses his medal after the award ceremony.""",,,"Fencing Arms & Artifacts","24 July 1976","United Press International (Publisher)
L'Agenzia Nazionale Stampa Associata (Publisher)","© Fencing Arms & Artifacts",,"24.4 x 17.9 cm",English,"Still Image",2020.11.137,"||||osm
Canada ; Montreal",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/cb102415309734a23cbf20676f02c10f.jpg,https://fencingexhibit.com/files/original/9c0613403ced4f25f5bf4c5b8b71c415.jpg","Still Image",Photography,1,0
"Archibald and von Puttkammer Fencing Foil",Photograph,"Nancy Archibald (Canada; pictured at left) fencing Hilda von Puttkammer (Brazil) in the women's individual foil event at the 1936 Olympic Games held inside the Haus des Deutschen Sports in Berlin.

Starting from position three, the left-side scoreboard lists competitors (from top to bottom): ???, Berit Granquist (Sweden), Helene Mayer (Germany), Hilda von Puttkammer (Brazil), and Adèle Christiaens (Belgium).

Starting from position two, the right-side scoreboard lists competitors (from top to bottom) Ulla Barding-Poulsen (Denmark), Hedwig Wilhelmine Haß (Germany), Aileen Thomas (Canada), Suat Fetgeri Aşeni Tarı (Turkey), Ingeborg Scheel (Switzerland), and Thea Kellner (Romania).

Caption on reverse:
""Olympiade 1936!
In der Halle des Sportforums begannen am Dienstag die Florett-Fechterinnen mit den Vorkampfen:
---
U.B.z. aus dem Gefecht der Kanadierin Nancy Archibald (links) gegen die Brasilianerin Hilda von Puttkammer""",,,"Fencing Arms & Artifacts",1936,"Das Sportbild von Schirner (Publisher)","© Fencing Arms & Artifacts",,"24.5 x 18.0 cm",German,"Still Image",2021.03.022,"Germany ; Berlin",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/2bda953e40d80e73081fc868d67ece97.jpg,https://fencingexhibit.com/files/original/090ab91f61c2ad06ce7ce6b526d63f84.jpg","Still Image",Photography,1,0
"Arthur St. Clair Lyon and R. Clapp fencing at Travers Island",Photograph,"Arthur St. Clair Lyon and R. Clapp fencing at Travers Island to determine who will represent the United Sates at the 1920 Olympics in Antwerp, Belguim.

Date stamp: June 28 1920

Tape: NAVAL ENSIGNS BEING - OUT FOR OLY[MPIC] GAMES AT TRAVIS ISL[AND] [sic]

Caption: Arthur S. Lynon [sic] and R. Clapp engaged in a fencing bout at Travis Island [sic]. The ensigns were tried out to ascertain who would represent the U.S. in the olympic games in Antwerp, Belgium. (Copyright Keystone View Company)

Stamp:  

Keystone View Co Inc. of N.Y.
142 West 23rd St., N.Y.C.
Credit must be given for you use only.",,,"Fencing Arms & Artifacts","28 June 1920",,"© Fencing Arms & Artifacts",,"21.6 x 18.5 cm",English,"Still Image",2020.11.003,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920 Olympics,Arthur St. Clair Lyon,George Masin Collection,Keystone View Company,Olympic Games,R. Clapp,Travers Island","https://fencingexhibit.com/files/original/85828e3d5e87a9419a1f5e0dbd91f135.jpg,https://fencingexhibit.com/files/original/fcc7ece3b69288f8812f3b3321dd6af5.jpg","Still Image",Photography,1,0
"Audience and Fencers Inside the Haus des Deutschen Sports",Photograph,"Interior view of the Haus des Deutschen Sports in Berlin during the men's team foil event of the 1936 Olympic Games.

Caption on reverse:
""Olympiade 1936!
In der Deutschlandhalle begannen am Sonntag die Mannschafts kampfe im Florett
---
U.B.z. Blick in die Halle wahrend der Kampfe der Fechterinnen""",,,"Fencing Arms & Artifacts",1936,"Das Sportbild von Schirner (Publisher)","© Fencing Arms & Artifacts",,"24.4 x 18.1 cm",German,"Still Image",2021.03.019,"Germany ; Berlin",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/3f2a222e73a6ffd8617ad5d05f29214f.jpg,https://fencingexhibit.com/files/original/5b649f26ad0276d5df3bbdad8f9ad17c.jpg","Still Image",Photography,1,0
"Award Ceremony for Mens Foil Individual",Photograph,"Award Ceremony for Mens Foil Individual event at the 1984 Olympic Games. From left to right: Matthias Behr (West Germany, 2nd place), Mauro Numa (Italy, 1st place), and Stefano Cerioni (Italy, 3rd place).","Benoit (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.155,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/96e11c1d780090e3c4bc49b895f04133.jpg,https://fencingexhibit.com/files/original/e07a5649e879b8bca7c3cb8bd6e7de39.jpg","Still Image",Photography,1,0
