﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Gey and Numa Fencing Foil",Photograph,"Matthias Gey (West Germany, depicted at left) fencing Mauro Numa (Italy, depicted at right), likely in the men's individual foil event at the 1984 Olympic Games (in which Numa won gold).","Roland Witschel (Photographer)",,"Fencing Arms & Artifacts","2 August 1984",,"© Fencing Arms & Artifacts",,"20.2 x 25.3 cm",English,"Still Image",2020.11.166,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/52179749f7e84c8a1e9c4d8719d34e73.jpg,https://fencingexhibit.com/files/original/5bf49e2b3671499f977184068b491d41.jpg","Still Image",Photography,1,0
"Photo from the 1908 Olympic Games",Photograph,"An original press photo from the 1908 Olympics depicting Charles Leaf Daniell (U.K)'s victory over Willem Hubert Van Blijenburgh (Netherlands) in fencing.

Transcription of back of photo: ""Epee Individual Competition. [Charles Leaf] Daniell (U.K.) beats [Willem H[ubert] van Blijenburgh [(Netherlands)]""",,,"Fencing Arms & Artifacts",1908,,"© Fencing Arms & Artifacts",,"15.9 x 11.1 cm",French,"Still Image",2020.11.001,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Leaf Daniell,George Masin Collection,Olympic Games,Olympic Games 1908,Photo,Wilem Hubert van Blijenburgh","https://fencingexhibit.com/files/original/d9b32b481eff6d86135cca2745540a5f.jpg,https://fencingexhibit.com/files/original/6d9149095b57e42f520c72713785cd1d.jpg","Still Image",Photography,1,0
"Arthur St. Clair Lyon and R. Clapp fencing at Travers Island",Photograph,"Arthur St. Clair Lyon and R. Clapp fencing at Travers Island to determine who will represent the United Sates at the 1920 Olympics in Antwerp, Belguim.

Date stamp: June 28 1920

Tape: NAVAL ENSIGNS BEING - OUT FOR OLY[MPIC] GAMES AT TRAVIS ISL[AND] [sic]

Caption: Arthur S. Lynon [sic] and R. Clapp engaged in a fencing bout at Travis Island [sic]. The ensigns were tried out to ascertain who would represent the U.S. in the olympic games in Antwerp, Belgium. (Copyright Keystone View Company)

Stamp:  

Keystone View Co Inc. of N.Y.
142 West 23rd St., N.Y.C.
Credit must be given for you use only.",,,"Fencing Arms & Artifacts","28 June 1920",,"© Fencing Arms & Artifacts",,"21.6 x 18.5 cm",English,"Still Image",2020.11.003,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920 Olympics,Arthur St. Clair Lyon,George Masin Collection,Keystone View Company,Olympic Games,R. Clapp,Travers Island","https://fencingexhibit.com/files/original/85828e3d5e87a9419a1f5e0dbd91f135.jpg,https://fencingexhibit.com/files/original/fcc7ece3b69288f8812f3b3321dd6af5.jpg","Still Image",Photography,1,0
"1968 Women's Team Foil Medal Winners",Photograph,"Three placing teams in the women's team foil event at the 1968 olympic games. Gold, Soviet Union; Silver, Hungary; Bronze, Romania.",,,"Fencing Arms & Artifacts","28 October 1968","La Prensa (Publisher)","© Fencing Arms & Artifacts",,"17.8 x 12.9 cm",Spanish,"Still Image",2020.11.115,"||||osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,George Masin Collection,Olympic Games,Womens Team Foil","https://fencingexhibit.com/files/original/c66ed57637cb2c20a27ac30c7c56e12f.jpg,https://fencingexhibit.com/files/original/70c32a0cc44e7ddd8b1b0ba576784d23.jpg","Still Image",Photography,1,0
"Chantal Depetris fencing Yelena Belova in Foil",Photograph,"Marie-Chantal Depetris of France fencing Yelena Dmitriyevna Novikova-Belova of the Soviet Union in foil at the 1968 Olympic Games.

Caption on reverse:
""Chantal Depretis of France scoring point against Elena Novikova of Soviet Union in foil""",,,"Fencing Arms & Artifacts","24 October 1968","United Press International (Publisher)","© Fencing Arms & Artifacts",,"19.5 x 24.7 cm",English,"Still Image",2020.11.116,"||||osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/577963000c7e6231ba3165799897a21d.jpg,https://fencingexhibit.com/files/original/d57bee46de3045572c78c8527bc55707.jpg","Still Image",Photography,1,0
"Profile of Susan Green",Photograph,"Profile photograph of Susan Green (Great Britain) lunging towards the camera. Susan competed in three Olympic games, 1968, 1972, and 1976.

Caption on reverse:
""SUE(18) WILL BE THE YOUNGEST FENCER TO REPRESENT B
29.8.68
This is attractive SUSAN GREEN, who at the age of 18, will be the youngest fencer ever to prepresent Great Britain at an Olympic Games. It was announced recently that she had been selected for the women's team to compete in the individual and team championships in Mexico City in October. Miss Green, who comes from Urmston, Manchester, has won home and international hours this year.""",,,"Fencing Arms & Artifacts","29 August 1968","Central Press Photos LTD (Publisher)","© Fencing Arms & Artifacts",,"20.3 x 25.3 cm",English,"Still Image",2020.11.117,"||||osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/ead3512fcef1edc55cd6acd73771f7b0.jpg,https://fencingexhibit.com/files/original/dcfc03c0d1ccdcb7688fb8d641d37ef5.jpg","Still Image",Photography,1,0
"Fernando Montes de Oca Fencing Hall",Photograph,"Interior of the Fernando Montes de Oca Fencing Hall where the fencing and modern pentathlon (fencing portions) took place during the 1968 Olympic Games.",,,"Fencing Arms & Artifacts",,,"© Fencing Arms & Artifacts",,"25.8 x 20.3 cm",,"Still Image",2020.11.118,"||||osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/91222a006b12c22ef0d0686305c172e4.jpg,https://fencingexhibit.com/files/original/88da63719edfa5bb0e999b941c79d984.jpg","Still Image",Photography,1,0
"Fernando Montes de Oca Fencing Hall",Photograph,"Interior of the Fernando Montes de Oca Fencing Hall with competitors fencing  either during or in preparation for the 1968 Olympic Games.",,,"Fencing Arms & Artifacts",,,"© Fencing Arms & Artifacts",,"25.8 x 20.3 cm",Spanish,"Still Image",2020.11.119,"||||osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/b014fc443a742bc8c938155bd9d0dfa9.jpg,https://fencingexhibit.com/files/original/a9d9c94a54055eb3c106c87a7c5e6e97.jpg","Still Image",Photography,1,0
"Marie-Chantal Demaille in Tears",Photograph,"Marie-Chantal Demaille (formerly Depetris) of France in tears after the judges reversed a touch she made against opponent Kerstin Ullasdotter Palm of Sweden, whom she ultimately lost the bout to as well the opportunity for the bronze medal. Demaille came in fourth place in the Women's individual foil competition at the 1972 Olympic games.

Caption on reverse:
""Un arbitrage contestable enleve une medaille de bronze a l'escrimeuse Francaise Marie Chantal Demaille.
---
Un mauvais arbitrage a fait perdre une medaille de bronze a la Francaise Marie Chantal Demaille. Au cours de son troisieme assaut, face a la suedoise Palm, M.C. Demaille prenait l'avantage et menait 3 a 1 quand l'arbitrage inversa les touches, les duex concurrentes se retrouvant ainsi a egalite 2-2. Au coup suivant, nouvelle inversion, sous les sifflets du public.
N.P.M Marie Chantal Demaille pleurant ses espoips decus.""",,,"Fencing Arms & Artifacts","05 September 1972","Keystone Press Agency Inc. (Publisher)","© Fencing Arms & Artifacts",,"18.1 x 23.9 cm",French,"Still Image",2020.11.120,"||||osm
Germany ; Munich",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/361921beeb036c22a1259073302acee5.jpg,https://fencingexhibit.com/files/original/dee8bf84b2048683d7c4fafdd4b7f9de.jpg","Still Image",Photography,1,0
"Champions of the 1972 Modern Pentathlon Olympic Trials",Photograph,"Top six competitors of the 1972 Modern Pentathlon Olympic Trials. Top row, from left to right: James Cherry (5th place), Loren Drum (4th place), Paul Pesthy (6th place). Bottom row, left to right: John Fitzgerald (3rd place), Charles Richards (1st place), Scott Taylor (2nd place).

Richards, Taylor, and Fitzgerald (bottom row, top three competitors) participated in the modern pentathlon event at the 1972 Olympic Games.

Caption on obverse:
""San antonio, TEX, JUL. 22--TOP PENTATHLETES--
Charles Richards, Tacoma Wash., bottom center, won his third national pentathlon title Saturday in the Modern Pentathlon Olympic Trials. Bottom Row, left to right: John Fitzgerald, Chicago, third place; Scott Taylor, Portland, Ore., second; Top row, left to right: James Cherry, Agate Beach, Ore., fifth; Loren Drum, Omaha, Neb., fourth; Paul Pesthy, Binghamton, N.Y., sixth.""",,,"Fencing Arms & Artifacts","22 July 1972","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"20.3 x 26.5 cm",English,"Still Image",2020.11.121,"||||osm
United States of America ; San Antonio",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972 Olympics,George Masin Collection,Modern Pentathlon,Olympic Games","https://fencingexhibit.com/files/original/3fe1fa6c210bc658b08eccc267654fe1.jpg,https://fencingexhibit.com/files/original/ad42a4f1304087126652f5525eac197d.jpg","Still Image",Photography,1,0
