﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Frontispiece to l'Almanac d'Escrime",Print,"Frontispiece to ""L'Almanach de l'Escrime"" by fencing master Arsène Vigeant. Depicts a fencing master and student both in full fencing attire. Includes an excerpt of the poem ""Ballade en l'Honnor de Vigeant"" written in July 1888 by Fran<span>çois Coppée, which was typed in full on the proceeding pages of the text. The excerpt reads</span>:<br /><br />""La rapi<span>ère, arme de butor,<br />Traîne au flanc des ""Miasons Moussues""<br />Et le futur herr Professor<br />Est fier des balafres reçues.<br />Mais le sabre lourd vainement<br />A l'épée a fait concurrence;<br />Et, pour se battre galamment,<br />Il n'est de fin fleuret qu'en France.<br />.....................<br />Envoi.<br />Maître, il reviendra, l'Allemand.<br />O victoire! O chère espérance!...<br />Enseigne-nous ton art charmant.<br />Il n'est de fin fleuret qu'en France.</span>","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts",,,French,"Still Image",2019.02.001,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,François Coppée,Frédéric Régamey,Master and Student,Poem",https://fencingexhibit.com/files/original/1e0a774a9db769825ca3e4681cb025cd.jpg,"Still Image",Art,1,1
"Portrait of Maître d'Armes Vigeant",Print,"Portrait of the French fencing master Arsène Vigeant.","Charles Baude","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,,,"© Fencing Arms & Artifacts",,,,"Still Image",2019.02.002,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arsène Vigeant,Frédéric Régamey,Maître d'Armes,Portrait",https://fencingexhibit.com/files/original/c7722304e91c9346dfae7639f619d96b.jpg,"Still Image",Art,1,0
"La Résurrection de Pons",Print,"<span>Illustration preceding the almanac entry ""La Résurrection de Pons"" in the chapter ""Janvier""&nbsp;</span>depicting the accident during the fencing match between Alphonse Pons, eldest son of Maître d'Armes Pons, and Lord Geffrin wherein the latter's foil broke 20 centimeters from the point to strike Alphonse Pons in the chest. Though he survived the accident, Alphonse Pons immediately called for the dictation of a letter to his daughter proclaiming his impending death saying ""Ma fille, je vais mourir. C'est ma faute. J'aurais dù parer deux fois. Ma dernière pensée est pour toi, je te confie à Dieu et à mes amis.""","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/58"" target=""_blank"" rel=""noreferrer noopener"">2019.006</a>",,,"Still Image",2019.02.003,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alphonse Pons,Fencing Costume,Frédéric Régamey,Lord Geffrin,Salle d'Armes,Sword Wound",https://fencingexhibit.com/files/original/b734faa572a9ebba4945aff0e2389231.jpg,"Still Image",Art,1,0
"Le Chevalier d'Eon",Print,"Illustration preceding the almanac entry ""La Résurrection de Pons"" in the chapter ""Janvier"" depicting Chevalier d'Eon with a fencing foil.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889.",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/57"" target=""_blank"" rel=""noreferrer noopener"">2019.005</a>",,,"Still Image",2019.02.004,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chevalier d'Eon,Female Fencer,Frédéric Régamey",https://fencingexhibit.com/files/original/051a33162550be89286f14e59da8a662.jpg,"Still Image",Art,1,0
"Maître André Stephanoff before a Lesson",Print,"Illustration preceding the almanac entry ""Une Compensation"" in the chapter ""Février"" depicting Maître André Stephanoff, fencing master to the court in St. Petersburg, reading the newspaper in Count Batchoff's smoking room before a fencing lesson.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/60"" target=""_blank"" rel=""noreferrer noopener"">2019.008</a>",,,"Still Image",2019.02.005,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"André Stephanoff,Fencing Costume,Frédéric Régamey,St. Petersburg",https://fencingexhibit.com/files/original/1aefc713fbad77080a80efdd460a5fa0.jpg,"Still Image",Art,1,0
"Acclaimed Fencer on Raised Piste",Print,"Illustration preceding the almanac entry ""Une Compensation"" in the chapter ""Février"" depicting a fencer on a raised piste with hands clapping and bouquets being tossed at her.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/59"" target=""_blank"" rel=""noreferrer noopener"">2019.007</a>",,,"Still Image",2019.02.006,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female Fencer,Fencing Costume,Frédéric Régamey,Public Assaults",https://fencingexhibit.com/files/original/a41ee5612b20409ea778bd55d9b40782.jpg,"Still Image",Art,1,0
"Sabre Duel Between Two Soldiers in Metz",Print,"Illustration preceding the almanac entry ""Une Duel Militaire"" in the chapter ""Avril"" depicting a sabre duel between two Basque soldiers in the Hussar's <em>manège</em> (riding school) in the Metz garrison and presided over by fencing master Payen.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/62"" target=""_blank"" rel=""noreferrer noopener"">2019.010</a>",,,"Still Image",2019.02.007,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Régamey,French Duel,Hussards,Metz,Military Duel,Sabre Duel,Sword Duel",https://fencingexhibit.com/files/original/73173a82fe91b36e3dcdd929803811df.jpg,"Still Image",Art,1,0
"Military Salle d'Armes in Metz",Print,"Illustration preceding the almanac entry ""Une Duel Militaire"" in the chapter ""Avril"" depicting Maître d'Armes Payen in the military fencing school of the Hussards in the Metz garrison.","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/61"" target=""_blank"" rel=""noreferrer noopener"">2019.009</a>",,,"Still Image",2019.02.008,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frédéric Régamey,Hussards,Military Salle d'Armes,Salle d'Armes",https://fencingexhibit.com/files/original/709942de9db928e7773ca9948c5d5b99.jpg,"Still Image",Art,1,0
"'Duel en Salle d'Armes' Interrupted",Print,"Illustration preceding the almanac entry ""Duel en Salle d'Armes"" in the chapter ""Mai"" depicting a fencing match between Louis Ringal (left) and Octave de Bancas (right) interrupted by Maître d'Armes Vigeant (center).","Frédéric Régamey","Arsène Vigeant, ""L'Almanach de l'Escrime"", Quantin, Paris, 1889",,1889,"Quantin (Publisher)","© Fencing Arms & Artifacts","<a href=""/items/show/16"" target=""_blank"" rel=""noreferrer noopener"">2019.011</a>",,,"Still Image",2019.02.010,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arsène Vigeant,Fencing Costume,Frédéric Régamey,Paris,Salle d'Armes",https://fencingexhibit.com/files/original/6fb314f21519a6ebdf7483161e1b68e8.jpg,"Still Image",Art,1,0
"A School of Arms",Print,"Illustrated newspaper engraving of a fencing school.","H. P. Jackson","The London Illustrated News, July 19, 1890.",,"19 July 1890","P. Naumann (Engraver) ; The London Illustrated News (Publisher)","© Fencing Arms & Artifacts",,"Image: 12.5 in. (w) x 9 in. (h)
Page: 16 in. (w) x 11.125 in. (h).",English,"Still Image",2019.04.001,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing Costume,London Illustrated News,Newspaper Article,Salle d'Armes",https://fencingexhibit.com/files/original/748e64b358c34b1d99a8c6c804cd1b72.jpg,"Still Image",Art,1,0
