﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"""The Pleasures of the Barracks"" - Sabre Assault Postcard",Postcard,"French postcard with a photograph of the inside of a military fencing school. Two fencers can be seen fencing with sabres as three other fencers and three uniformed soldiers observe. Foils and fencing masks (both padded and unpadded) line the wall behind.",,,"E. L. D. (E. Le Deley, Paris)","1906 (postmark & inscription)",,"© Fencing Arms & Artifacts",,"13.9 x 8.8 cm",French,"Still Image",2020.01.010,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assaut d'Armes,Caserne,E. L. D.,E. Le Deley,French Sabre,Military,Military Salle d'Armes,Postcard,Sabre,Sabre Fencing,Salle d'Armes","https://fencingexhibit.com/files/original/9749e41b03fc5143ea7fdde10fb6cbcc.jpg,https://fencingexhibit.com/files/original/33319d8301c1548a8c7964fa85ad5811.jpg","Still Image",Postcards,1,0
"At a Fencing ""At Home""",Postcard,"Postcard with fencing scene and written joke: ""Distinguished Foreigner (hero of a hundred duels): 'It is delightful, Mademoiselle. You English are a sporting nation.' Fair Member:  'So glad you are enjoying it. By the way, Monsieur le Marquis, have they introduced fencing into France yet?'"" Signature ""Oilette"" on bottom left of illustration. Back of card details the jokes origin from ""Punch"". Printed in England by ""Raphael Tuck & Sons’ 'OILETTE' [Regd.]"". Postcard number 9188. Publishers proclaim to be ""ART PUBLISHERS TO THEIR MAJESTIES THE KING & QUEEN"".",,2014.5013,"Raphael Tuck & Sons","about 1906",,Institutional,,"8.9 x 14 cm (3 1/2 x 5 1/2 in.)",English,"Still Image",2018.03.010,,,,,,,,,"<a href=""http://www.mfa.org/"" target=""_blank"" rel=""noreferrer noopener"">Museum of Fine Arts, Boston</a><span>. [</span><a href=""https://www.mfa.org/collections/object/at-a-fencing-at-home-622021"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.mfa.org/about/terms-of-use"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female Fencer,Fencing Costume,Postcard,Salle d'Armes",https://fencingexhibit.com/files/original/e0a57708656b54d92900fcd5356426f7.jpg,"Still Image",Postcards,1,0
"Belgian Fencing Postcard",Postcard,"Postcard featuring a left handed female fencer thrusting to her opponent's chest, and specifically to a red heart on his jacket. Both fencers hold figure eight french foils, are on a red piste, and behind them on the wall are crossed swords and two masks.","Victor Mignot",2012.6954.1,"Dietrich et Cie.",1899,,Institutional,,"8.9 x 14 cm (3 1/2 x 5 1/2 in.)",,"Still Image",2018.03.008,Belgian,,,,,,,,"<a href=""http://www.mfa.org/"" target=""_blank"" rel=""noreferrer noopener"">Museum of Fine Arts, Boston</a><span>. [</span><a href=""https://www.mfa.org/collections/object/fencing-557600"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.mfa.org/about/terms-of-use"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Postcard,https://fencingexhibit.com/files/original/84ed7b6aa708ae87807d1847c09c12be.jpg,"Still Image",Postcards,1,0
"Belgian Fencing Postcard",Postcard,"Postcard featuring caricatures of fencers against a black background. ""Escrime"" printed in the top left and the signature of the artist ""Fernel"" in the bottom left.","Fernand Fernel",2012.6956,,"about 1904",,Institutional,,"8.9 x 14 cm (3 1/2 x 5 1/2 in.)",French,"Still Image",2018.03.009,Belgium,,,,,,,,"<a href=""http://www.mfa.org/"" target=""_blank"" rel=""noreferrer noopener"">Museum of Fine Arts, Boston</a><span>. [</span><a href=""https://www.mfa.org/collections/object/fencing-557613"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.mfa.org/about/terms-of-use"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.mfa.org/collections/object/fencing-557613,,"Fencing Costume,Postcard",https://fencingexhibit.com/files/original/a22ac2dd2343e34ddcdef8d903ccd0e2.jpg,"Still Image",Postcards,1,0
"Entrance to Camp de Saint Maur",Postcard,"Photo postcard depicting the entrance to the École Normale Militaire de Gymnastique et de Escrime at the the Camp de Saint Maur.",,,,"21 August 1917 (postmark)","Jouvet, Tabacs (editor)","© Fencing Arms & Artifacts",,"Postcard 13.7 x 8.1 cm.",French,"Still Image",2020.01.022,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Stephen Solow",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp de Saint Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,Photo Postcard,Photograph,Postcard,Sign,Vincennes","https://fencingexhibit.com/files/original/c192d35ffa0c76a6ee76e1a03bf14b4d.jpeg,https://fencingexhibit.com/files/original/6fd61e5e2a2652acea2d00a36151b2f5.jpeg","Physical Object",Postcards,1,0
"Epee Assaults at Joinville",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville-le-Pont. Taken at Camp de St-Maur. Even though the postcard is labeled as “Assaut de Fleuret,” the group of fencers in this photograph are fencing with epees. The fencer on the right can be seen performing a stop-thrust to the wrist of the fencer on the left.",,,"A. Breger Frères, Paris",,,"© Fencing Arms & Artifacts",,"14 x 9 cm",French,"Still Image",2020.01.019,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Breger Frères,Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,Épée,Epee fencing,Joinville-le-Pont,Military Fencing,Neobromure,Outdoor Assaults,Paris,Photo Postcard,Postcard,Stop Thrust","https://fencingexhibit.com/files/original/6167578df021e28e5de8be95cf8982f4.jpg,https://fencingexhibit.com/files/original/70f0102cbc08666b9fa00cf098b2d6d3.jpg","Still Image",Postcards,1,0
"Infantry Fencing School Postcard",Postcard,"French postcard depicting a fencing school, likely École Spéciale Militaire de Saint-Cyr due to the ""Infanterie"" title and the uniforms worn by two of the men in the image, particularly the red pants which were worn by students and graduates of Saint-Cyr.","L. V. & Cie",,,,,"© Fencing Arms & Artifacts",,"Paper: 13.7cm x 8.8cm",French,"Still Image",2018.01.002,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"École spéciale militaire de Saint-Cyr,Military Salle d'Armes,Postcard,Salle d'Armes","https://fencingexhibit.com/files/original/c48775cde65112e47465af7ae41e2bf4.jpg,https://fencingexhibit.com/files/original/4760657fbb422e3e331d92d071d5ef04.jpg","Physical Object",Postcards,1,0
"Italian Postcard of a Woman and a Duel",Postcard,"Italian postcard depicting a glamorous woman holding a mixed school (scuola mista) fencing sword. Inset behind her is a a dueling scene with two combatants and their seconds. ","Clemency H.",,,"1920 (postmark)","Ars Parva (Publisher)","© Fencing Arms & Artifacts",,"13.1 x 8.8 cm",Italian,"Still Image",2020.01.011,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ars Parva,Italian,Milan,Milano,Postcard,Scuola Mista","https://fencingexhibit.com/files/original/ec9ab37f548792b3369ca3db0d30018f.jpg,https://fencingexhibit.com/files/original/d4b3ab256d22082d2e57f7ac34d621fa.jpg","Still Image",Postcards,1,0
"Laundry at Joinville",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville-le-Pont. A group of soldiers on laundry duty pose for a photo as two men in the foreground wring out a wet garment.","F. Fleury & Cie",,,,"Mme Vve Lasnier (Editor)","© Fencing Arms & Artifacts",,"13.9 x 9 cm",French,"Still Image",2020.10.005,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,F. Fleury & Cie,Joinville-le-Pont,Lavage,Mme Vve Lasnier,Paris,Photo Postcard,Postcard","https://fencingexhibit.com/files/original/ceb89d78a181c24fb67335386555a508.jpg,https://fencingexhibit.com/files/original/4d9d62450465c65c9d886f4eaa0c4573.jpg","Still Image",Postcards,1,0
"Leaving the Dining Hall",Postcard,"Postcard with photograph from the Ecole Normale Militaire de Gymnastique et d'Escrime at Joinville-le-Pont. Soldiers in uniform walk through the streets of Camp de Saint-Maur after a meal. ","F. Fleury & Cie",,,,"Mme Vve Lasnier (Editor)","© Fencing Arms & Artifacts",,"14 x 9 cm",French,"Still Image",2020.10.006,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp de Saint-Maur,Ecole Normale Militaire de Gymnastique et d'Escrime,F. Fleury & Cie,Joinville-le-Pont,Mme Vve Lasnier,Paris,Photo Postcard,Postcard","https://fencingexhibit.com/files/original/86b486c0886978b9eaffc8c007f31ec2.jpg,https://fencingexhibit.com/files/original/17eec375c798e205a6ea69833bfaedf0.jpg","Still Image",Postcards,1,0
