﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Group Photo",Photograph,"Group photo, possibly related to the 1953 World Fencing Championship and possibly taken at Salle Bertrand in London.",,,"Fencing Arms & Artifacts","c. 1953","Portman Press Bureau LTD (Publisher)","© Fencing Arms & Artifacts",,"20.9 x 15.9 cm",,"Still Image",2021.03.009,"||||osm
United Kingdom ; London",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Masin Collection,World Fencing Championships","https://fencingexhibit.com/files/original/3a7113e70b6395991f4359dd737858c9.jpg,https://fencingexhibit.com/files/original/f23e9ab1907e29ef22be5d8409ed47eb.jpg","Still Image",Photography,1,0
"Profile of Olsen, With, Lachman, and Barding",Photograph,"Danish women's fencing team at an international match between Denmark and Sweden at the Gymnastics Central Institute in Stockholm. From right to left: Grete Olsen, Mitzi With, Karen Lachman and Ulla Barding.

Cation on reverse:
""Landskampen Danmark - SVERIGE På FLORETT FÖR DAMER agde rum pa nandegseftemsiddagen i gymnastiska centralinstitutet i Stockholm. Vi meddele har en bild av det danska damlaget, fr.v.; Grete Olsen, Mitzi With, Karen Lachman och Ulla Barding.""",,,"Fencing Arms & Artifacts","26 April 1937","A.B. Text & Bilder (Publisher)","© Fencing Arms & Artifacts",,"24.3 x 17.9 cm",Swedish,"Still Image",2021.03.008,"||||osm
Sweden ; Stockholm",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Masin Collection","https://fencingexhibit.com/files/original/d4f425b8bbfa9a2b51bd1b3bbc691098.jpg,https://fencingexhibit.com/files/original/db899014ebf5a6d758d20ca1d40cfd89.jpg","Still Image",Photography,1,0
"British Women's Word Championship Team",Photograph,"Likely members of the British women's word championship team, possibly at Salle Bertrand in London.",,,"Fencing Arms & Artifacts","c. 1948","Fox Photos LTD (Publisher)","© Fencing Arms & Artifacts",,"20.3 x 15.0 cm",,"Still Image",2021.03.007,"||||osm
United Kingdom",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Masin Collection,World Fencing Championships","https://fencingexhibit.com/files/original/362377516d68b382a8801a5fc0756bbb.jpg,https://fencingexhibit.com/files/original/3a585fcdd92c368d1bb0aa477a19cc62.jpg","Still Image",Photography,1,0
"Hugo Castello Wins Individual Foil Honors",Photograph,"Profile photograph of Hugo Castello after winning Individual Foil Honors representing New York University in the Intercollegiate Fencing Association Championship held at the Hotel Commodore, New York City.

Caption on reverse:
""CAPTURES INDIVIDUAL FOIL HONORS AT INTERCOLLEGIATE MEET
Hugo Castello, of New York University, who won individual foil honors at the Intercollegiate Fencing Association championships held at the Hotel Commodore, New York City, March 30th. Castello's father, Julio Castello has been fencing maser at N.Y.U. for the past eight years. Castello's victory was a considerable factor in his school's annexing the 3-weapon title at the meeting.""",,,"Fencing Arms & Artifacts","31 March 1936","Acme (Publisher)","© Fencing Arms & Artifacts",,"15.2 x 20.6 cm",English,"Still Image",2021.03.006,"||||osm
United States of America ; New York City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Masin Collection,Hugo Castello,NYU Fencing","https://fencingexhibit.com/files/original/39913731905c269db2b3a122220bc366.jpg,https://fencingexhibit.com/files/original/14d4afdc274fb2e5b87db0462647d948.jpg","Still Image",Photography,1,0
"Profile of Hugo Castello",Photograph,"Profile photograph of Hugo Castello.

Caption on reverse:
""Hugo Castello of N.Y.U., who is defending his individual foil championship title in the matches this year.""",,,"Fencing Arms & Artifacts","2 April 1936","Acme (Publisher)","© Fencing Arms & Artifacts",,"22.8 x 18.0 cm",English,"Still Image",2021.03.005,"||||osm
United States of America ; New York",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Masin Collection,Hugo Castello,NYU Fencing","https://fencingexhibit.com/files/original/2cf8a97ce6f534a03cf6713f788f0f5b.jpg,https://fencingexhibit.com/files/original/e6aa00a7c25461220ccadb66aa2b63d6.jpg","Still Image",Photography,1,0
"Netter and Deroudille Fencing Foil",Photograph,"Bout between Netter, defending champion, and Deroudille during the ""Championnat de France scolaire d'escrime"" (French School Fencing Championship) at the Lycée Janson-de-Sailly in Paris, France. Jean Coutte (not pictured) won this competition.

Caption on reverse:
""PARIS- Jean Coutte a remporte ce matin, au Lycee Janson de Sailly, le Championnat de France scolaire d'escrime. Un assaut entre Netter, tenant du titre et Deroudille.""",,,"Fencing Arms & Artifacts","31 May 1936","Agence Rol (Publisher)","© Fencing Arms & Artifacts",,"16.5 x 12.4 cm",French,"Still Image",2021.03.004,"||||osm
France ; Paris",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Masin Collection,Paris","https://fencingexhibit.com/files/original/982bf50e1d665ccac54f227126c8a678.jpg,https://fencingexhibit.com/files/original/cfac22edf283f95eacc2fa96e0ae9a7a.jpg","Still Image",Photography,1,0
"Pesthy and Beck Fencing at the Olympic Trials",Photograph,"Paul Károly Pesthy (left) fencing epee with Robert Beck at the 1964 Olympic Trials occurring in conjunction with the 1964 New York World's Fair. Pesthy competed in the 1964 Olympic Games in the men's team foil and modern pentathlon team events, winning silver in the latter.

Caption on reverse:
""TOUCHE
WORLD'S FAIR, N.Y.: Paul Pesthy (left), of New Brunswich, N.J., goes low, under the thrust of Robert Beck, of Boston, Mass., to score point in their match during Olympic Trials here July 15th. Pesthy was one of four fencers who, according to unofficial point totals, made the five-man Olympic fencing team.""",,,"Fencing Arms & Artifacts","14 July 1964","United Press International (Publisher)","© Fencing Arms & Artifacts",,"25.3 x 20.5 cm",English,"Still Image",2021.03.003,"||||osm
United States of America ; New York",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,George Masin Collection,Olympic Trials","https://fencingexhibit.com/files/original/01ef5b62820ce36c5f6068f2810eab4d.jpg,https://fencingexhibit.com/files/original/fd7b0ffbb5a63d184215f6d7baad5c40.jpg","Still Image",Photography,1,0
"Domolky and Kiselyova Fencing Foil",Photograph,"Linda Domolky (Hungary, depicted at left) fencing Valentina Kiselyova (Soviet Union, depicted at right) at the 1958 World Fencing Championships held in Philadelphia, United States. Kiselyova won gold in the women's individual foil event at this competition.

Caption on obverse:
""PHILADELPHIA, AUG. 20 - HUNGARY AND RUSSIA AT SWORDS' POINTS - 
Hungarian fencer Linda Domolky, left, goes off floor as she lunges at her Russian opponent, Valentina Kisseleva, of the USSR, during today's women's foil championship bouts at the international fencing competition here.""",,,"Fencing Arms & Artifacts","20 August 1958","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"25.4 x 20.7 cm",English,"Still Image",2021.03.002,"||||osm
United States of America ; Philadelphia",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1958 World Fencing Championships,George Masin Collection,World Fencing Championships","https://fencingexhibit.com/files/original/d421d59acecb2a16fe01a1abae8fbbe0.jpg,https://fencingexhibit.com/files/original/ba2c34b3a482a884345d59dd59af4532.jpg","Still Image",Photography,1,0
"Julio Castello and Rudolf Valentino with Sabres",Photograph,"Fencing Master Julio Martinez Castello (left) & Italian actor Rudolf Valentino posed for a photograph with sabres.",,,"Fencing Arms & Artifacts",,"Kadel & Herbert (Publisher)","© Fencing Arms & Artifacts",,"20.5 x 15.3 cm",English,"Still Image",2021.03.001,,,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Masin Collection,Julio Castello,Rudolph Valentino","https://fencingexhibit.com/files/original/86052cbfcbc311f469bfbbf0d50fbb7c.jpg,https://fencingexhibit.com/files/original/38d45971c7b28fbe824d7e5d27bb2389.jpg","Still Image",Photography,1,0
"Olympic Fencing Gymnasium in Seoul",Photograph,"Photograph of the Olympic Fencing Gymnasium (now known as the SK Olympic Handball Gymnasium) in Seoul, South Korea which housed the fencing and modern pentathlon events of the 1988 Olympic Games.

Caption on obverse:
""Service Special Jeux Olympiques de Seoul 1988
---
Voici l'Olympic Fencing Gymnasium qui abritera les epreuves d'escrime et de pentathlon moderne.

Photo Presse Diffusion Lausanne aout 1988.""",,,"Fencing Arms & Artifacts","August 1988","Presse Diffusion (Publisher)
Svenskt Pressfoto (Publisher)","© Fencing Arms & Artifacts",,"20.0 x 15.0 cm",French,"Still Image",2020.11.169,"||||osm
South Korea ; Seoul",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1988 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/3de3a6e19039b9719a88efa5bd7293b7.jpg,https://fencingexhibit.com/files/original/2586ba00eee8ae5986ea7fe9fc17a7b4.jpg","Still Image",Photography,1,0
