﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Zarno and Dalla Barba Fencing Sabre",Photograph,"John Zarno (Great Britain, depicted at left) fencing Gianfranco Dalla Barba (Italy, depicted at right) in a men's sabre event at the 1984 Olympic Games. Gianfranco won this bout.","Roland Witschel (Photographer)",,"Fencing Arms & Artifacts","3 August 1984",,"© Fencing Arms & Artifacts",,"25.3 x 20.2 cm",English,"Still Image",2020.11.154,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/1c04841a119524768ce405a405bb761f.jpg,https://fencingexhibit.com/files/original/4e85354c8b165cd7c86c3817c0949767.jpg","Still Image",Photography,1,0
"Yves Dreyfus vs István Kausz at the 1964 Olympics",Photograph,"Yves Dreyfus of France and István Kausz of Hungary during a men's fencing team match at the 1964 Olympics.

Caption: 
Tokio - Jeux Olympiques - le Français Dreyfus au cours de son assaut contre le Hongrois Kausz dans la compétition ""Epee Par Equipe"" ; Translation: Tokyo - Olympic Games - The French Dreyfus during an assault against the Hungarian Kausz in the ""Epee Team"" competition. ",,,"Fencing Arms & Artifacts","21 October 1964","Agence France-Presse (Publisher)","© Fencing Arms & Artifacts",,"17.9 x 12.9 cm",French,"Still Image",2020.11.095,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,France,George Masin Collection,Hungary,Istvan Kausz,Olympics,Yves Dreyfus","https://fencingexhibit.com/files/original/5b2bcfd8c3e8b284459e770d252198f1.jpg,https://fencingexhibit.com/files/original/bf9c1f5f7074908da8fb3ae96af447f2.jpg","Still Image",Photography,1,0
"Woyda Wins the Gold Medal",Photograph,"Witold Woyda of Poland, who won all five of his final matches, is tossed in the air to celebrate his winning of the gold medal during the men's individual foil competition at the 1972 Olympic Games.

Caption on obverse:
""Munich, Aug. 31--OLYMPIC MAN-TOSSING EVENT?--No, it's an Olympic celebration for Poland's Witold Woyda, who was tossed in the air Wednesday night after winning a gold medal in the individual foil competition in Munich. Woyda won all five of his final fencing matches.""",,,"Fencing Arms & Artifacts","31 August 1972","Associated Press (Publisher)","© Fencing Arms & Artifacts",,"27.8 x 20.3 cm",English,"Still Image",2020.11.127,"||||osm
Germany ; Munich",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1972 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/0c1d89a270fd28683f24a935c48197e4.jpg,https://fencingexhibit.com/files/original/626920ef34f5bd7cfe2b0c6ae0550ca0.jpg","Still Image",Photography,1,0
"Woyda and Ruiz Preparing to Fence",Photograph,"Witold Woyda (Poland) and Orlando Ruiz (Cuba) prepare to fence at the 1968 Olympics.",,,"Fencing Arms & Artifacts","15 October 1968","La Prensa (Publisher)","© Fencing Arms & Artifacts",,"17.8 x 12.9 cm",,"Still Image",2020.11.113,"|3|0.0000000|0.0000000|osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,George Masin Collection,Orlando Ruiz,Witold Woyda","https://fencingexhibit.com/files/original/0ba55161f0e37409b7661ba55c81321b.jpg,https://fencingexhibit.com/files/original/7b64e405245d818bc45f9a8e86364d68.jpg","Still Image",Photography,1,0
"Womens Team at the 1954 World Fencing Championships",Photograph,"Women's team photograph (likely Great Britain) at the 1954 World Fencing Championships in Luxembourg.","Tony Krier (Photographer)",,"Fencing Arms & Artifacts","c. 1954",,"© Fencing Arms & Artifacts",,"17.3 x 12.4 cm",English,"Still Image",2021.03.011,"||||osm
Luxembourg",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Masin Collection,World Fencing Championships","https://fencingexhibit.com/files/original/a8456f0384c06d62bf690a72114bcf51.jpg,https://fencingexhibit.com/files/original/2539bef0390d540ed1f3de93f7e7cd1e.jpg","Still Image",Photography,1,0
"Womens Foil Event at the 1936 Olympics",Photograph,"Interior view of the Haus des Deutschen Sports in Berlin during the womens individual foil event of the 1936 Olympic Games.

The left-side scoreboard lists competitors (from top to bottom): ???, Nancy Archibald (Canada), ???, Berit Granquist (Sweden), Helene Mayer (Germany), Hilda von Puttkammer (Brazil), and Adèle Christiaens (Belgium).

The right-side scoreboard lists competitors (from top to bottom) Ilona Vargha (Hungary), Ulla Barding-Poulsen (Denmark), Hedwig Wilhelmine Haß (Germany), Aileen Thomas (Canada), Suat Fetgeri Aşeni Tarı (Turkey), Ingeborg Scheel (Switzerland), and Thea Kellner (Romania).

Caption on reverse:
""Olympiade 1936!
In der Halle des Sportforums begannen am Dienstag die Florett-Fechterinnen mit den Vorkampfen:
---
U.B.z. Blick in die Halle wahrend der Kampfe der Fechterinnen""",,,"Fencing Arms & Artifacts",1936,"Das Sportbild von Schirner (Publisher)","© Fencing Arms & Artifacts",,"23.9 x 18.0 cm",German,"Still Image",2021.03.018,"Germany ; Berlin",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/d9f918d076e5672d772fcd577bd67c85.jpg,https://fencingexhibit.com/files/original/bad750bc267befa9f667408b1cbd2fe6.jpg","Still Image",Photography,1,0
"Women's Individual Foil Winners",Photograph,"Top three winners in the women's individual foil event at the 1976 Olympic Games. From left to right: Maria Consolata Collino (Italy, 2nd place), Ildikó Schwarczenberger-Tordasi (Hungary, 1st place), and Yelena Dmitriyevna Novikova-Belova (Soviet Union, 3rd place).

Caption on obverse:
""Prime tre classificate nel fioretto individuale femminile. Da sin.: l'italiana Maria Collino (argente) l'ungherese Ildiko Schwarczenberger (oro) e la russa Elena Belova (bronze).""",,,"Fencing Arms & Artifacts","25 July 1976","United Press International (Publisher)","© Fencing Arms & Artifacts",,"17.8 x 24.4 cm",Italian,"Still Image",2020.11.138,"||||osm
Canada ; Montreal",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1976 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/3d911e9aff4d149f20fb4c303c624932.jpg,https://fencingexhibit.com/files/original/0e5606645fa281f89818ced0a57dee9a.jpg","Still Image",Photography,1,0
"Women's Fencing Champions at the New York World's Fair",Photograph,"Women's Champion Fencers participate in bouts at the New York World's Fair to raise money for the Olympic fund. Competitors included Helena Mroczkowska-Dow, Dorothy Grimmelman, Grace Acel Anderson, Dorothy Kerfoot, Mary Ann Harris, and Barbara Cochrane.

Caption: 
World's Fair, N.Y, Sept 15, 1940 -- Leading girl fencing champions took part in a four hour long championship fencing bout today with Helen Mroczkowuka (sp. CK) [sic] National women's fencing champion, Dorothy Grimmelman, former Junior champion, Grace Acel, Interscholastic champ, Dorothy Kerfoot, former novice champion, Mary Ann Harris, former capt., N.Y.U. fencing team, Barbara Cochrane, capt. of the Women's Senior and Junior Fencing team and others took part. Proceeds of the bouts went to the Amateur Fencing League for it's Olympic Fund. Photo Shows --- Women Champions and near champions of the fencing world at the New York World's Far",,,"Fencing Arms & Artifacts","September 1940","Culver Pictures (Publisher)","© Fencing Arms & Artifacts",,"25.4 x 20.6 cm",English,"Still Image",2020.11.061,"|3|0.0000000|0.0000000|osm
United States ; New York",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,Amateur Fencers' League of America,Barbara Cochrane,Dorothy Grimmelman,Dorothy Kerfoot,George Masin Collection,Grace Acel,Helena Mroczkowska-Dow,Mary Ann Harris,New York Worlds Fair,NYU Fencing,Olympics","https://fencingexhibit.com/files/original/49bc8ef0dbeb48a14bbe2823bee7c7cc.jpg,https://fencingexhibit.com/files/original/a7385418b0e7d1ddc43d9d554686c90e.jpg","Still Image",Photography,1,0
"Woman Piercing a Heart with a Fencing Sword",Postcard,"Seated woman picking a heart off a branch of hearts and piercing it with a sword, causing it to bleed.",,2012.7974,,,,Institutional,,"8.9 x 14 cm (3 1/2 x 5 1/2 in.)",,"Still Image",2018.03.011,,,,,,,,,"<a href=""http://www.mfa.org/"" target=""_blank"" rel=""noreferrer noopener"">Museum of Fine Arts, Boston</a><span>. [</span><a href=""https://www.mfa.org/collections/object/woman-piercing-a-heart-with-a-fencing-sword-580936"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.mfa.org/about/terms-of-use"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Postcard,https://fencingexhibit.com/files/original/5f9b53c7b5775efb7d3af6520a467bb8.jpg,"Still Image",Postcards,1,0
"WKC Fechtwaffen Catalog","Trade Catalog","Weyersberg, Kirschbaum & Co. (Solingen, Germany) catalog covering their complete line of fencing equipment.","Weyersberg, Kirschbaum & Co.",,,,,"© Fencing Arms & Artifacts",,"Pamphlet; cardstock, paper, ink. 7.75 in. (w) by 8.875 in. (h) when closed.",German,Text,2019.04.002,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment Catalog,Fechtwaffen,Kirschbaum & Co.,Solingen,Weyersberg","https://fencingexhibit.com/files/original/06e9cbaf1a20473aa9fa3cbcb5be88ba.jpg,https://fencingexhibit.com/files/original/17b4cb6237f9b5d660d3115e37cf7834.jpg,https://fencingexhibit.com/files/original/a77d85b317d77546d69150f20e43d0e7.jpg,https://fencingexhibit.com/files/original/4874a591509b2165ab11078e38f8d070.jpg,https://fencingexhibit.com/files/original/3c13d946eb1ea7b3af12127abd90b811.jpg,https://fencingexhibit.com/files/original/ba0ce7dba9285433f0074d8f99df4413.jpg,https://fencingexhibit.com/files/original/0aff4159b5369be364b3066f461cfc61.jpg,https://fencingexhibit.com/files/original/c209f529b5f6ffd1881976e9f99e5a39.jpg,https://fencingexhibit.com/files/original/9d18f8aca61ac7eb39f0f9c2f2e6d693.jpg,https://fencingexhibit.com/files/original/578ecf8fd3ea4562911d1e603f4448f1.jpg,https://fencingexhibit.com/files/original/e1a5f064a7eb55631c04f036617608ac.jpg,https://fencingexhibit.com/files/original/07c2e624d1b86b9021fb8d307ffea307.jpg,https://fencingexhibit.com/files/original/82816d7e139f61bfadaebb36d93c8164.jpg,https://fencingexhibit.com/files/original/40c027acffcb47cfab75c337b600296d.jpg,https://fencingexhibit.com/files/original/def8e6640df6da0abf67ff4957d40388.jpg,https://fencingexhibit.com/files/original/876dc075b509b7329942dd2cfa37dc73.jpg,https://fencingexhibit.com/files/original/abdca71e5f14f6b13773afd9a412ae7d.jpg,https://fencingexhibit.com/files/original/91a6b7f72de770cb0eb93ee121f657d4.jpg,https://fencingexhibit.com/files/original/d795938f52d67a13cd1dc442274dca31.jpg",Text,"Sales Catalogs",1,0
"Winners of the Men's Fencing Team Event at the 1964 Olympics",Photograph,"The Russian, Polish, and French Men's Fencing Teams shown on the winners' podium at the 1964 Olympics. The Russian team (center) finished first, the Polish team (left) won second place, and the French team (right) placed third.",,,"Fencing Arms & Artifacts","16 October 1964","United Press International Photo (Publisher)","© Fencing Arms & Artifacts",,"22.7 x 16.6 cm",English,"Still Image",2020.11.090,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,France,George Masin Collection,Olympics,Poland,Russia","https://fencingexhibit.com/files/original/82d836d0cf24d7d2c44abc29f969b97a.jpg,https://fencingexhibit.com/files/original/8f38d8aec0436bdc9a01ed7c8f281041.jpg","Still Image",Photography,1,0
"Weyersberg & Stamm Fencing Sabre",Sword,"Fencing sabre with heavily curved blade featuring ""Solingen"" and ""W&ST"" markings on the forte. Blade fullered about 3/4 of total length on both sides. Dish guard with riveted knucklebow. Peened hilt. Cylindrical wood grip with front and back ferrules.","Weyersberg & Stamm",,,,,"© Fencing Arms & Artifacts",,"Sabre. Steel, iron, wood.
Overall length 101.5 cm.
Blade length 86 cm in front of guard, fuller length 63 cm.
Blade thickness 6.81 x 29.29 mm at guard, 5.29 x 23.85 mm at strong, 4.65 x 22.44 mm at middle, 2.57 x 21.18 mm at weak, 1.93 x 20.27 mm at point.
Blade curvature 38.23 mm at strong, 52.82 mm at middle, 37.34 mm at weak.
Hilt 15 cm total length.
Guard 13.6 x 14.0 cm (dish only), 1.8 cm depth (dish only), 1.64 mm thick material (dish), 7.8 cm between knucklebow and grip.
Grip 13.8 cm total length, 9.9 cm visible wood, 27.04 x 30.82 mm thick at middle.
Point of balance 11.6 cm from guard.
Weight 909 grams.
Measured according to FAAMP 1.0.
",,"Physical Object",2020.08.001,,,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dish Guard,Fencing Sabre,Solingen,W&ST,Weyersberg & Stamm,Wood Grip","https://fencingexhibit.com/files/original/8590cf1787a8b6970ad9cc8a7f43ddfc.jpg,https://fencingexhibit.com/files/original/392545b1a53293e071fa7c8fd06af911.jpg,https://fencingexhibit.com/files/original/418d6df188ec4cfe0a7ffe0667abe0df.jpg,https://fencingexhibit.com/files/original/98df470b74b6b95f9ba7752c87abba4a.jpg,https://fencingexhibit.com/files/original/378141f9ba2023eeec2c718201e7e916.jpg,https://fencingexhibit.com/files/original/a1cac0c5eebbbc7ca6178986e1fc5fa4.jpg,https://fencingexhibit.com/files/original/eb3a4c01c8cbbe22806d031579ba4a1a.jpg,https://fencingexhibit.com/files/original/9375bfa63ba1a09b1fed25babbef2228.jpg,https://fencingexhibit.com/files/original/d18d763538d61371bdd723ecdb560509.jpg,https://fencingexhibit.com/files/original/b0f96da73ae1810a24850aed6553bea0.jpg,https://fencingexhibit.com/files/original/288dc832e98a92b06a186dc6f767abf5.jpg","Physical Object",Weaponry,1,0
"Weber and Weber-Koszto Fencing in the Finals",Photograph,"Christiane Weber (West Germany, depicted at left) fencing Monika Weber-Koszto (Romania, depicted at right) in the finals of the women's team foil event at the 1984 Olympic Games. Christiane Weber and West Germany won gold in this event; Monika Weber-Koszto and Romania won silver.","Reed (Photographer)",,"Fencing Arms & Artifacts","7 August 1984",,"© Fencing Arms & Artifacts",,"25.2 x 20.3 cm",English,"Still Image",2020.11.150,"||||osm
United States of America ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984 Olympics,George Masin Collection,Olympic Games","https://fencingexhibit.com/files/original/04365157bc4becf07b1fb5bbae46bfa4.jpg,https://fencingexhibit.com/files/original/8d6252386b7b644957cb603f12b610e5.jpg","Still Image",Photography,1,0
"Vino Vermouth Cinzano Postcard",Postcard,"Postcard featuring a fencing instructor wearing a red mask and in a teacher's posture and a student in a blue mask on guard. An unmasked fencer waits in the background, and a wall of foils is to the right of the pair of fencers.","O. De Rycker & Mendel",2012.6941,,"about 1900",,Institutional,,"8.9 x 14 cm (3 1/2 x 5 1/2 in.)",,"Still Image",2018.03.007,Belgian,,,,,,,,"<a href=""http://www.mfa.org/"" target=""_blank"" rel=""noreferrer noopener"">Museum of Fine Arts, Boston</a><span>. [</span><a href=""https://www.mfa.org/collections/object/fencing-557576"" target=""_blank"" rel=""noreferrer noopener"">Image Source</a><span>] [</span><a href=""https://www.mfa.org/about/terms-of-use"" target=""_blank"" rel=""noreferrer noopener"">Copyright Holder's Terms of Use</a><span>]</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.mfa.org/collections/object/fencing-557576,,"Fencing Costume,Master and Student,Postcard,Salle d'Armes",https://fencingexhibit.com/files/original/18b6fbe1be94e7940b980d8a275c105c.jpg,"Still Image",Postcards,1,0
"US Olympic Fencers Guggolz, Lloyd, and Locke",Photograph,"Olympic fencers Muriel Evelyn Guggolz, Marian Lloyd, and Dorothy Locke pose in Los Angeles.

Caption on reverse:
Will represent America in Olympic Fencing
Some of the world's best amateur athletes will be at swords points in the Olympic Games at Los Angeles. The fencing events find entrants from countries the globe over. These three young misses will represent the United States in making ""touches"". 

Left to right: Murel Guggalz [sic], Marian Lloyd, and Dorothy Locke.",,,"Fencing Arms & Artifacts","29 July 1932","ACME (publisher)","© Fencing Arms & Artifacts",,"22.8 x 17.8 cm",English,"Still Image",2020.11.046,"||||osm
Los Angeles ; California ; United States",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,Dorothy Locke,George Masin Collection,Marian Lloyd,Muriel Evelyn Guggolz,Olympics","https://fencingexhibit.com/files/original/f952728a99e52ac1457cf6a5c706f419.jpg,https://fencingexhibit.com/files/original/cfb1b933016384e9ca2e48d97db2ac84.jpg","Still Image",Photography,1,0
"US Epee Team Members Melcher, Masin, and Makler",Photograph,"Members of the US men's epee team at the 1972 Olympic Games in Munich, Germany. From right to left: James Melcher, George Masin, and Todd Makler Jr.",,,"Fencing Arms & Artifacts",1972,,"© Fencing Arms & Artifacts",,"8.8 x 8.7 cm",,"Still Image",2020.11.133,"||||osm
Germany ; Munich",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Masin Collection","https://fencingexhibit.com/files/original/3417b07983371ff41169a438932d7d0b.jpg,https://fencingexhibit.com/files/original/7828ddbd5d90300901d5c86e2152a479.jpg","Still Image",Photography,1,0
"Une Seance du Comite Fondateur de l'Academie d'Armes",Print,"The first French Academie d'Armes was founded and protected by Charles IX (b. 1550 d. 1574) and was abolished in 1789. The new Acadamie d'Armes pictured here was founded in 1887 and composed of twenty-two of the most prominent fencing masters of Paris, fifty assistant masters, honorary members, correspondent members and military members. The purpose of this new Academie d'Armes was to establish a joint center of study for the masters, to establish fraternity between them, and to promote the art of fencing.","Frédéric Régamey","Albert de Saint-Albin, ""A Travers les Salles d'Armes"" A La Librairie illustrée, Paris, 1887.",,1887,"A La Librairie illustrée (Publisher)","© Fencing Arms & Artifacts",,"Paper, ink.",French,"Still Image",2018.02.011,,,,,,,,,"Borrowed for digitization from Michigan State University Libraries",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Académie d'Armes,Frédéric Régamey,Paris",https://fencingexhibit.com/files/original/07f56caccee68fb04f7c6703d6dc934e.jpg,"Still Image",Art,1,0
