﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"1932 French Olympic Fencing Team",Photograph,"Portrait of the 1932 French Olympic Fencing Team. From left to right: Georges Eugène William Buchard, Bernard Jules Robert Schmetz, Jean Piot, Philippe Louis Eugène Cattiau, Fernand Jourant, Georges Charles Armand Tainturier.

Caption on reverse:
France won the Olympic Team Swords Competition in the Olympic Fencing Tournament in the events of the Xth Olympiad, defeating Italy's team, nine matches to seven. The two teams emerged to the final round by defeating Belgium and the U.S.",,,"Fencing Arms & Artifacts","08 August 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"22.7 x 17.6 cm",English,"Still Image",2020.11.039,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,B. Schmetz,F. Jourant,France,G. Buchard,G. Tainturier,George Masin Collection,J. Piot,Olympics,P. Cattiai","https://fencingexhibit.com/files/original/868cb119f4f26b77e09f3ecf9539be00.jpg,https://fencingexhibit.com/files/original/0b0f9e803f923259a152cb81dacd7c94.jpg","Still Image",Photography,1,0
"1932 Olympic Fencing Events",Photograph,"View of the Los Angeles Armory during Olympic fencing events between all participating nations. ",,,"Fencing Arms & Artifacts","August 1932","Acme (Publisher)","© Fencing Arms & Artifacts",,"22.7 x 17.8 cm",English,"Still Image",2020.11.037,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Los Angeles,Los Angeles Armory,Olympics","https://fencingexhibit.com/files/original/be54a4638edca65b7c66a7c91c37cf2e.jpg,https://fencingexhibit.com/files/original/0344fe8857d065ecb5c8926f3f389f76.jpg","Still Image",Photography,1,0
"1932 Olympic Fencing Team Winners",Photograph,"Fencing Team winners of the 1932 Olympics line up for awards. Teams pictured from left to right: Italy, France, United States.",,,"Fencing Arms & Artifacts","03 August 1932","ACME (Publisher)","© Fencing Arms & Artifacts",,"23.5 x 17.7 cm",English,"Still Image",2020.11.026,"|3|0.0000000|0.0000000|osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,France,George Masin Collection,Italy,Los Angeles,Olympic Stadium,USA","https://fencingexhibit.com/files/original/6873136cf7bf3431170f0406976d5a61.jpg,https://fencingexhibit.com/files/original/ec95d9b2ff38e47b69bda8d5ef58a9e0.jpg","Still Image",Photography,1,0
"1932 Olympics Men's Foil Winners",Photograph,"Winners from First to Third place (left to right) of the Men's Foil competition: Gustavo Marzi (Italy), Joseph Louis Levis (USA), Giulio Gaudini (Italy).

Caption on reverse:
First, Second, Third Place Winners In Foils Events
Photo shows (left to right) G. Marzi of Italy, First Place winners in Men's Foils events of the Xth Olympiad ; J. Levis, U.S.A. Second ; G. Gaudini, Italy, Third.

Bureaus: Clients
""Your credit line must read (ACME)"" 8/5/32
",,,"Fencing Arms & Artifacts","05 August 1932","ACME (publisher)","© Fencing Arms & Artifacts",,"17.7 x 22.7 cm",English,"Still Image",2020.11.035,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Guilio Gaudini,Gustavo Marzi,Joseph Levis,Olympics","https://fencingexhibit.com/files/original/410f81dff6114c0474b4f7017e3cd2f8.jpg,https://fencingexhibit.com/files/original/e8e582e5bdd3a8e62b291ff05bab33d5.jpg","Still Image",Photography,1,0
"1933 Saturday Evening Post",Periodical,"Cover of an April, 1933 edition of the weekly Saturday Evening Post featuring an illustration of a fencer by Alfred F. Cammarata. Aside from the cover art the magazine contained no articles on fencing.",,"The Saturday Evening Post ; 1 April 1933","Fencing Arms & Artifacts","1 April 1933","The Saturday Evening Post (Publisher)
Alfred F. Cammarata (Artist)","© Fencing Arms & Artifacts",,"27.5 x 34.7 cm",English,Text,2021.01.003,"||||osm
United States of America",,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred F. Cammarata,Saturday Evening Post",https://fencingexhibit.com/files/original/3d9b7966d9396028726a7f0d080d025c.jpg,Text,Periodicals,1,0
"1936 Olympics German Fencing Team",Photograph,"Portrait of the German Fencing Team at the 1936 Olympics. From left to right: Hans-Georg Jörger, August Heim, Erwin Casmir, Julius Eisenecker, Hans Esser, and Richard Wahl.

Caption on reverse: 
Die deutsche Mannschaft mit (v.l.n.r.) Joerger, Heim, Casmir, Eisenecker, Esser und Wahl, die nach den bisherigen Ergebnissen an erster Stelle liegt. ; Translation: The German team with (from left to right) Joerger, Heim, Casmir, Eisenecker, Esser and Wahl, which is in first place according to the results so far.",,,"Fencing Arms & Artifacts","12 August 1936",,"© Fencing Arms & Artifacts",,"24.0 x 18.0 cm",German,"Still Image",2020.11.051,"||||osm
Germany ; Berlin",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,August Heim,Berlin,Erwin Casmir,George Masin Collection,German Team,Germany,Hans Esser,Hans-Georg Jorger,Julius Eisenecker,Richard Wahl.","https://fencingexhibit.com/files/original/91e69f0687f0e0578b98bca39416f675.jpg,https://fencingexhibit.com/files/original/e9446525dc4182104749f492fb824010.jpg","Still Image",Photography,1,0
"1939 Castello Equipment Catalog","Trade Catalog","1939 Castello Fencing Equipment catalog including prices and illustrations for weapons, protective equipment, accessories, and awards.",,,,1937-1939,,"© Fencing Arms & Artifacts",,"Paper catalog with blue ink and staple binding. Catalog is 9 in height, 6 in width (12 in width opened).",English,Text,2018.01.006,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castello Fencing Equipment Co.,Equipment Catalog","https://fencingexhibit.com/files/original/f2dd1fb5d12a2fed2d82ed4c464e734c.jpg,https://fencingexhibit.com/files/original/6e8f7b1d217b7349476b6e289c54b58b.jpg,https://fencingexhibit.com/files/original/398ae13f75ad7fd9992eec80f18d9be9.jpg,https://fencingexhibit.com/files/original/6ed2bc44a5600176e7a1bed3d3044377.jpg,https://fencingexhibit.com/files/original/4b78dae7822e8fdfc7c9ab8e308fcf28.jpg,https://fencingexhibit.com/files/original/b699e0471419305280be3bdca3145a4f.jpg,https://fencingexhibit.com/files/original/49b33f873a4fcc35ebcc986c417959b7.jpg,https://fencingexhibit.com/files/original/010e14971ed0338c42be3d7c16d6cbef.jpg,https://fencingexhibit.com/files/original/5985ea672e71e0d37982948ca5f656f7.jpg,https://fencingexhibit.com/files/original/6fcae0925e14f1bae07588462e3a928a.jpg,https://fencingexhibit.com/files/original/a06225979a18bec4673750adb878cf96.jpg,https://fencingexhibit.com/files/original/010ee58d557d2e8467a768b496c4cafc.jpg,https://fencingexhibit.com/files/original/745785be805c15322163c81188b14355.jpg,https://fencingexhibit.com/files/original/dd15d1d960c7dd9d7ff83cae60ac7772.jpg,https://fencingexhibit.com/files/original/14b8d874bc04d79460312210742e58e9.jpg,https://fencingexhibit.com/files/original/d74c998cd8fb5784f04342c0b2dad0be.jpg,https://fencingexhibit.com/files/original/505bdc404a97e89fee34d2546fce4f06.jpg,https://fencingexhibit.com/files/original/33adf529472ff467986b715242b8322e.jpg,https://fencingexhibit.com/files/original/31ffd9c8a0710e5b7f731196f403b30c.jpg",Text,"Sales Catalogs",1,0
"1948 Olympics Sabre Finals at Wembley",Photograph,"View of the Individual Sabre Championship at Wembley's Palace of Engineering, London. Hungary's Pál Ádám Kovács (left) is seen during his bout with Antonio Haro Oliva (Mexico). The finals ended with Kovács occupying the third place to compatriot Aladár Gerevich, who won all seven bouts and Italy's Vincenzo Pinton, second. ",,,"Fencing Arms & Artifacts","13 August 1948","International News Photos (Publisher)","© Fencing Arms & Artifacts",,"15.0 x 10.2 cm",English,"Still Image",2020.11.073,"||||osm
England ; London",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1948 Olympics,Aladár Gerevich,Antonio Haro Oliva,George Masin Collection,Hungary,Mexico,Olympics,Pál Ádám Kovács,Palace of Engineering,Vincenzo Pinton,Wembley","https://fencingexhibit.com/files/original/f7294cd161f898098d058ea95d2641d5.jpg,https://fencingexhibit.com/files/original/622ee41d931782d1ec962996dd4685fe.jpg,https://fencingexhibit.com/files/original/4575d1be4a6746131e9ed63d81564629.jpg,https://fencingexhibit.com/files/original/05ed5796ef0a5d82c58efaeb64d7dd52.jpg","Still Image",Photography,1,0
"1955 Castello Catalog with Inserts","Trade Catalog","1955 Castello Fencing Equipment catalog including prices and illustrations for weapons, protective equipment, accessories, and awards.

Three loose-leaf inserts found with the catalog include a March 1956 price list and a mail-in ordering form with measurement instructions for jackets and trousers. Also included was a business card noting a change of company address on January 16th, 1956.",,,,"1955 - 1956",,"© Fencing Arms & Artifacts",,"<strong>Catalog</strong><br />Paper with green and black ink.<br />8.25 in (w - closed) x 10.75 in (h)<br /><br /><strong>Inserts</strong><br />Two loose-leaf 8 in (w) x 10.5 in (h) paper inserts with black ink. Paper 5 in (w), 3 in (h) paper business card with red ink.",English,Text,2018.01.005,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castello,Castello Fencing Equipment Co.,Equipment Catalog","https://fencingexhibit.com/files/original/5c126028f29a4ebc15f4e50e0711d328.jpg,https://fencingexhibit.com/files/original/aff73f3c0ababa7f89c85a6d1b925dc5.jpg,https://fencingexhibit.com/files/original/e34e06b5157b657ffaa0f536a8447899.jpg,https://fencingexhibit.com/files/original/4c5ca52fb016642091586b2364af3dd2.jpg,https://fencingexhibit.com/files/original/e64af04e2789d52bcfeb9f430027782a.jpg,https://fencingexhibit.com/files/original/1b8ed5d9b9c835872868a20e47927c54.jpg,https://fencingexhibit.com/files/original/4026b6a9c0559d58efdf32b82996de0e.jpg,https://fencingexhibit.com/files/original/a35ea0804de7f5393f7936435008aa5e.jpg,https://fencingexhibit.com/files/original/0ca6a9276616b45a4ead233854faf652.jpg,https://fencingexhibit.com/files/original/0395aa08d5107cdce94d62833feee509.jpg,https://fencingexhibit.com/files/original/24c07337a07fe3b0cc1946a08c88041a.jpg,https://fencingexhibit.com/files/original/a23c6471a82d2640470635aaf39c7ee2.jpg",Text,"Sales Catalogs",1,0
"1962 Castello Catalog, Price List, and Order Form","Trade Catalog","1962 Castello Fencing Equipment catalog featuring illustrations and item numbers for weapons, protective equipment, accessories, awards, and more. A September 1962 price list and mail-in order forms were found inside the catalog. All parts purchased by the owner in the original mailing envelope along with a separate catalog for Castello brand judo equipment (see relations).","Castello Fencing Equipment Co.",,"Fencing Arms & Artifacts",1962,,"© Fencing Arms & Artifacts",https://www.fencingexhibit.com/items/show/420,,English,Text,2021.04.002,"||||osm
United States of America ; New York",,,,,,,,"Loaned for digitization by Kevin Murakoshi",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castello Fencing Equipment Co.,Equipment Catalog","https://fencingexhibit.com/files/original/bf013783de9e0a0551a1c45fa63f110d.jpg,https://fencingexhibit.com/files/original/6d4d530ddb529f1cb6b8e371d2eccbe7.jpg,https://fencingexhibit.com/files/original/f1f311bb41969bed25a14db3a14b94c6.jpg,https://fencingexhibit.com/files/original/be29ecd993a16fa1f9c01c8b51972db2.jpg,https://fencingexhibit.com/files/original/84ba58b6eeb7c94b5ebcc8ea62b70592.jpg,https://fencingexhibit.com/files/original/d65d979d1a514c70a8fd9ee8b9713d6a.jpg,https://fencingexhibit.com/files/original/28685edd5d1456bbdda10d29e9fb9be1.jpg,https://fencingexhibit.com/files/original/6e54cbd245cdcb9d050095291c6e7cb5.jpg,https://fencingexhibit.com/files/original/cf7015b9a910ef710d3674d377dc8861.jpg,https://fencingexhibit.com/files/original/9f2896c9a89c1352a52adea628304008.jpg,https://fencingexhibit.com/files/original/311518af2305b11c965d3885b6dd794b.jpg,https://fencingexhibit.com/files/original/3e4e8a54d261b2598279a1ae7a1f0680.jpg,https://fencingexhibit.com/files/original/f921c3671f285a7b4282d3a7cba58545.jpg,https://fencingexhibit.com/files/original/fda4df329904fd8b94a6637091c42509.jpg,https://fencingexhibit.com/files/original/046a3fbb971e36ed782d7e74e56ed4f6.jpg,https://fencingexhibit.com/files/original/9540da4a398a548c02027dccacd92d7b.jpg",Text,"Sales Catalogs",1,0
