﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birth Date","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Participants","Item Type Metadata:Bibliography","Item Type Metadata:Owner / Custodian","Item Type Metadata:Custodian's Identifier","Item Type Metadata:Source URL","Item Type Metadata:Timeline","Item Type Metadata:Digitization Record","Item Type Metadata:Email Body","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Text","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type",tags,file,itemType,collection,public,featured
"Two Fencers Fence",Photograph,"Two fencers fence, perhaps to warm up, at the 1968 Olympics.",,,"Fencing Arms & Artifacts","21 October 1968","La Prensa (Publisher)","© Fencing Arms & Artifacts",,"17.5 x 9.6 cm",Spanish,"Still Image",2020.11.114,"|3|0.0000000|0.0000000|osm
Mexico ; Mexico City",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1968 Olympics,George Masin Collection","https://fencingexhibit.com/files/original/d6e50f91a53b9a0983917cbc688eba09.jpg,https://fencingexhibit.com/files/original/03636f57482a011ccfc0a2af555ff74e.jpg","Still Image",Photography,1,0
"Tibor Pézsa wins Gold",Photograph,"Tibor Pézsa of Hungary wins gold in individual sabre at the 1964 Olympics",,,"Fencing Arms & Artifacts",1964,,"© Fencing Arms & Artifacts",http://olimpia.hu/a-maestro-pezsa-tibor-85-eves,"16.2 x 13.6 cm",,"Still Image",2020.11.099,"||||osm
Japan ; Tokyo",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1964 Olympics,George Masin Collection,Gold,Hungary,Olympics,Tibor Pézsa","https://fencingexhibit.com/files/original/bc035423916a4b5d9edc221e2a58012f.jpg,https://fencingexhibit.com/files/original/8dd47d241a213eb4452a5346bcff9ce4.jpg","Still Image",Photography,1,0
"Thomas J. Sands Lunging",Photograph,"Thomas J. Sands pictured advancing toward the viewer mid-lunge.

Caption on reverse:
Lt. Thomas J. Sands, National Champion, is pictured in the Olympic Epee Tryouts in the New York Athletic Club. They were held under the auspices of the Amateur Fencers League of America. ",,,"Fencing Arms & Artifacts","19 January 1936","International News Photos (Publisher)","© Fencing Arms & Artifacts",,"18.7 x 21.6 cm",English,"Still Image",2020.11.052,"||||osm
United States ; New York",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Jordan Bradley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1936 Olympics,Amateur Fencers' League of America,George Masin Collection,New York,New York Athletic Club,Olympics,Thomas Sands","https://fencingexhibit.com/files/original/6e85171c83947bcf922583e64df5bb12.jpg,https://fencingexhibit.com/files/original/7f53694627994ed2424bb7b9f9761a87.jpg","Still Image",Photography,1,0
"The World and Sports - The Épée",Periodical,"1901 article by Ernst Nomis describing the rationale and merits of the newly-introduced épée fencing in contrast to foil fencing. Contains some technical descriptions of maneuvers and techniques with photographs of Spinnewyn, head of Salle Spinnewyn and the Circle d’Escrime Épée.","Ernst Nomis","Le Monde et Le Sports - l'Épée, Le Monde Moderne: Revue Mensuelle Illustrée, no. 74, February 1901",,"February 1901","Le Monde Moderne: Revue Mensuelle Illustrée (Publisher)","© Fencing Arms & Artifacts",,"18 x 25.5 cm (complete periodical, closed)",French,Text,2020.04.010,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,"LE MONDE ET LES SPORTS - L'ÉPÉE
Nous assistons en ce moment à une évolution très rationnelle de l'escrime en France. Le fleuret, qui jusqu'à ces dernières années avait obtenu les faveurs du public, perd chaque jour quelques fervents qui, les uns après les autres, s'adonnent à la pra-tique dé l'épée. L'un est une arme et l'autre un jouet. L'épée employée seule pour le combat est donc le seul instrument qui doit servir à le préparer ; tandis que le fleuret, d'un maniement plus facile et sans doute plus gracieux, ne peut qu'en-traîner à mal ceux qui l'emploient exclusivement dans les salles. 

En effet, la légèreté du fleuret, sa garde mal protégée et les règles qui en régissent le jeu laissent pour ainsi dire au hasard la réuSsite de certains coups , la pointe vient-elle toucher l'avant-bras par exemple, cela ne prouve rien, car cette partie étant trop rapprochée de l'adversaire et insuffisamment protégée ne peut être utilement garantie. Ces coups aux parties avancées ne prouvant rien ne comptent pas. Pour d'autres raisons, il eri est de même pour ceux qui sont donnés à la jambe ou à la tête ; seuls doivent avoir leur importance les coups portés au torse. 

Mais ces mots ne comptent pas! ne peuvent avoir de valeur que dans les luttes de salle où l'adresse est exclusivement en jeu, car sur le terrain, en dépit des conventions, tout compte. Si un tireur reçoit quelques centimètres de fer dans la jambe ou dans le poignet, il est assez difficile de dire que cela ne compte pas ! car le blessé est bien forcé de s'en apercevoir. 

C'est pourquoi celui qui voit dans l'escrime autre chose qu'un simple jeu et qui tient à se préparer à toutes les éventualités laissera le fleuret pour l'épée. Ces deux escrimes ne se ressemblent pas ; tel tireur réputé au fleuret fera triste mine devant un néophyte qui sait quelques bonnes règles d'épée, qui connaît les moyens de se protéger et qui peut tenir son adversaire en respect par une position prudente, sinon savante. 

Si l'homme doit être prêtsâ toutes les éventualités qui peuvent se présenter devant lui, il n'en est pas moins vrai, que le duel est blâmable en soi, immoral, ne prouvant rien quant à ses résultats, il devrait disparaître de nos moeurs françaises comme il a déjà disparu dans plusieurs pays qui se flattent pourtant d'être autant civilisés que le nôtre. Si vis pacem, para bellum. Ayez une forte armée, d'innombrables canons et des navires de guerre, entourez-vous de citadelles redoutables, sachez enfin décupler l'importance de tout votre armement par une publicité bien faite et vous serez tranquilles chez vous ! Pour des individus, c'est la même chose : sachez bien tenir une épée en main, faites-vous une bonne réputation de tireur, et vous éviterez le duel mieux 'que par tous les raisonnements et l'étalage de principes arrêtés. Que de personnes se sont vues contraintes d'aller sur le terrain, malgré leur hostilité pour ces combats singuliers et malgré toutes les belles phrases qu'elles avaient proférées toute leur vie contre eux. 

Seule l'escrime à l'épée prépare au combat, seule l'escrime à l'épée peut éviter les rencontres par la crainte qu'inspirent ceux qui savent bien se servir de cette arme. L'emploi constant de l'épée permet un reproche, c'est celui de la dépense : on sait que dans les assauts les lames se brisent souvent ; or, le remplacement d'une lame d'épée est d'un prix élevé, alors que le coût d'une lame de fleuret était jusqu'ici insignifiant. 

C'est pour parer à cette difficulté que M. Spinnewyn, le maître réputé d'épée, a imaginé une épée dite épée d'étude. La lame, au lieu d'être triangulaire, est à section rectangulaire ; son prix est peu élevé, il ne dépasse pas celui d'une lame de fleuret. Cette épée spéciale sert pour le travail des salles ; mais pour les, assauts sérieux on emploie la véritable épée de combat. L'une et l'autre possèdent naturellement la coquille de garde qui est une caractéristique de l'épée par rapport au fleuret. 

Entre personnes connaissant bien le maniement de l'épée, le duel perd en partie sa gravité; les adversaires se tiendront toujours à distance et les seules atteintes possibles seront faites à la main ou à l'avant-bras. Cette circonstance n'est certes pas une règle, et un bon escrimeur verra sans doute avec plus de satisfaction un coup porté à la tête ou à la poitrine, comme étant plus décisif ; mais il aura d'autant plus de peine à réaliser ce fait qu'il aura affaire à une contre-partie plus redoutable. 

Dans une certaine école 'd'escrime, on a cherché à maintenir toujours entre les combattants une distance importante, afin d'éviter justement les coups sérieux ou dangereux. M. Spinnewyn, dont nous ne saurions trop répéter le nom en matières d'épée, a cherché au contraire à trouver un moyen terme entre celte méthode un peu trop douce et celle du fleuret si terriblement néfaste si on voulait l'employer sur le terrain. Son système est entière-ment basé sur le but à atteindre, c'est-à-dire qu'il cherche à mettre ses élèves dans les conditions les plus semblables à celles qu'ils seraient appelés à retrouver en cas de combat. C'est donc de l'escrime pratique avant tout, escrime de combat. 

Tenez votre épée fermement, dit-il, mais sans raideur avec le pouce et l'index, la poignée reposant entre la première et la seconde phalange de l'index, les autres doigts restant en contact avec la poignée pour la serrer plus fortement et avoir de l'autorité dans les attaques de fer. Il faut que la main soit souple, mais qu'elle soit toujours sûre, qu'elle obéisse sans hésitation et qu'elle manoeuvre sans retard ni faiblesse. 

Pour être bon tireur, il fat4 avoir une bonne garde, c'est une condition essentielle ; chacun a la sienne, elle varie suivant les dispositions physiques, suivant les aptitudes, les caractères et aussi suivant les leçons reçues et les exemples qu'on a eus devant les yeux. La garde est, en quelque sorte, la position d'attente qui permet au tireur d'être toujours prêt pour l'attaque et pour la défense; c'est la position neutre à laquelle on revient toujours. 

Au commandement ""En garde"", il faut allonger le bras, le corps bien effacé, le bras gauche tendu ; puis raccourcir légèrement le bras droit et lever la main gauche; un troisième mouvement fera re-culer le pied gauche et fléchir les jambes de façon à donner au corps entier une certaine assiette élastique qui lui permettra les prompts mouvements en avant ou en arrière. 

Une règle absolue que l'on doit cher-cher à suivre toujours est de tenir l'épée dans le prolongement de l'avant-bras ; de cette façon, on sera sûr de ne jamais être touché aux parties avancées, et comme, d'autre part, en allongeant constamment l'épée, on peut toujours tenir son adversaire à distance, celte règle, à elle seule, pourrait suffire pour former un bon élève. Mais, hélas! elle est difficile à mettre en pratique; car la main bouge, l'avant-bras s'élève ou s'abaisse, et, dans toutes- ces positions, il n'est pas aisé de maintenir en ligne droite l'épée et le bras; d'autre part, la position en dehors de l'avant-bras exige une certaine tension des nerfs fort pénible aux commençants; il faut astreindre les muscles, les habituer à ces mouvements qui ne sont pas naturels ; on ne peut obtenir une position heureuse qu'avec beaucoup de volonté et de pratique. 

Tous ceux qui ont fait un peu d'escrime savent que l'attaque est l'action du tireur qui cherche à porter un coup à son adversaire en se fendant. Ce mouvement peut varier à l'infini, il peut être simple, c'est-à-dire provoqué par un seul geste; il peut, au contraire, être très complexe s'il est provoqué par plusieurs, dont il est impossible d'analyser la suite, à cause de leur rapidité et des incidents nombreux qui peuvent, se présenter ; de toutes façons, l'attaque est empêchée par ce qu'on est convenu d'appeler le coup d'arrêt; or, dans l'escrime à l'épée, ce coup d'arrêt prend une importance considérable, car il peut être porté avec beaucoup d'efficacité audéssus du poignet bu sur l'avant-bras. On conçoit fort bien que la position fendue d'un combattant découvre légère-ment les parties avancées et présente toujours une surface sur laquelle il est possible d'agir sans qu'il soit nécessaire de détourner l'épée adverse. 

Dans l'escrime de fleuret, le coup d'arrêt ne peut être employé avec autant d'efficacité, car, ainsi qu'on le sait, seuls les coups portés au torse doivent compter; il est donc plus difficile, en ce cas, d'at-teindre l'adversaire que si l'on a la faculté de le toucher au bras. 

Depuis quelques années que l'épée est à la mode chez nous, il est souvent question des tireurs italiens. En quoi diffèrent-ils des nôtres? Leur épée est spéciale, dit-on! On trouve, en effet, une petite différence dans la coquille de garde ; une barrette en fer croise la poignée près de la garde ; cette petite tige métallique peut avoir son utilité, le pouce vient s'appuyer sur, elle et s'en sert comme d'un levier qui permet de passer avec plus de fermeté :et de précision de la position en quarte à la position en sixte et, inverse-ment ; mais l'avantage n'est 'pas consid& rable ; d'autre part, cette pièce supplémentaire complique la poignée, et la main peut s'y embrouiller quelquefois sans profit. 

D'une façon générale, l'Italien est us entreprenant que le Français dans le assauts, il agite davantage son fer, il cherche à compliquer à dessein la partie pour empêcher son adversaire de se reconaître et de pouvoir calculer ses coups, c'est ce qui fait dire que les Italiens ferraillent. Mais ils ne sont pas dangereux pour cela, nous l'avons bien vu : dans les différentes rencontres qui ont eu lieu ces dernières années, nos tireurs se sont toujours montrés supérieurs. Le plus prudent, dans les rencontres avec les tireurs italiens, est de se tenir en réserve et de ne pas se laisser aller à leur jeu embrouillé et compliqué. Un bon escrimeur français aura toujours le moyen de trouver un jour où il lancera son épée au milieu des mouvements dés-ordonnés de son adversaire. 

Je tiens à remercier ici M. Spinnewyn, qui a bien voulu laisser braquer sur lui l'objectif, afin d'obtenir les différentes images spécialement destinées au Monde Moderne. 
ERNST NOMIS. ",,,,,,,,,,,,,"Épée,Epee fencing,Ernst Nomis,Le Monde Moderne,Revue Mensuelle Illustrée,Spinnewyn","https://fencingexhibit.com/files/original/f7f4c8e77953837973e25ad94bf09562.jpg,https://fencingexhibit.com/files/original/a7bbf56d93d192fa621f943551b0a4b4.jpg,https://fencingexhibit.com/files/original/bea4e4813d87e6ef7958b50fd7240af6.jpg,https://fencingexhibit.com/files/original/29143f68135cd42cb20f53e31b8c897c.jpg,https://fencingexhibit.com/files/original/23d34ed721893e70a39830f239fc5985.jpg,https://fencingexhibit.com/files/original/9102e9dc7d0aa8fcd3290788b7ae944c.jpg,https://fencingexhibit.com/files/original/f2af0731c06e71f15746135e013fadf3.jpg,https://fencingexhibit.com/files/original/f67c4fe95449be5380b4547e41453271.jpg,https://fencingexhibit.com/files/original/683459f7f2c05f9139e185476890b794.jpg,https://fencingexhibit.com/files/original/b7301521ae541d32f630e6018855c2c1.jpg",Text,Periodicals,1,0
"The Work of Pini",Periodical,"Illustrated newspaper article on the return of Italian fencing master Pini to Paris, and about his acclaim and school in Buenos Aries, Argentina.","Louis Perrée","L'Oeuvre de Pini, La Vie au Grand Air, 6 annee, no. 269, pp. 817-818, November 6, 1903",,"06 November 1903","La Vie au Grand Air (Publisher)","© Fencing Arms & Artifacts",,"27.5 x 34.5 cm (complete periodical, closed)",French,Text,2020.04.007,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,"L'OEUVRE DE PINI
UNE bonne nouvelle pour les escrimeurs vient, ou pour mieux dire va se  répandre dans les salles. Pini sera a Paris au mois de janvier et, comme toujours, son arrivée sera le signal de fûtes sensationnelles. Ce diable d'homme a du vif-argent dans les veines, et c'est comme une contagion dès qu'on le voit. 

Les vieux escrimeurs sentent se réveiller leurs muscles endormis, et pour croiser le fer une fois encore avec le célèbre maître italien, ils endossent la veste blanche et coiffent le masque. Les jeunes brûlent du désir de se mesurer avec un homme dont la réputation est aussi universelle, et quant à ceux qui ont déjà tiré contre lui, ils aspirent à recommencer une lutte toujours courtoise, quoique rude, et dans laquelle ils sont sûrs d'apprendre quelque chose. 

La réputation de Pini, pour grande qu'elle soit chez nous, est encore plus considérable dans l'Amérique du Sud. On ne jure que par lui, et certes si les Américains du Sud étaient idolâtres, au lieu d'etre chrétiens, on adorerait Pini comme le Dieu de l'Épée. 

A Buenos-Ayres sa salle est des plus fréquentées. Plusieurs fois déjà nous eûmes ici l'occasion de parler et de Pini et de ses salles. Nous ne voulons pas nous répéter et nous nous contenterons pour cette fois de mettre sous les yeux de nos lecteurs quelques photographies des élèves de Pini en train soit de tirer entre eux, soit de prendre la leçon dans les magnifiques locaux du Club. 

Suivant ses principes, Pini conseille les exercices sportifs les plus divers, boxe, cheval, combinés as ec l'escrime et il faut croire que la méthode est bonne, à en juger par les spécimens de ses élèves qu'il nous montra l'autre année. En 1904, ce sera encore mieux, nous promet-il, et je conseille fort à nos tireurs de s'entraîner s'ils veulent se mesurer honorablement avec ces jeunes officiers argentins qui sont la gloire et l'honneur de leur maître. 

Que ce souvenir aille toucher Pini à Buenos-Ayres et l'assure du bon accueil qui lui est résers é à Paris. 
LOUIS PERRÉE.",,,,,,,,,,,,,"Argentina,Boxing,Buenos Aires,Buenos-Ayres,Cercle National de Buenos-Ayres,Horseback Riding,La Vie au Grand Air,Louis Perrée,Pini,Salle d'Armes,South America","https://fencingexhibit.com/files/original/69290a75e858c6e261edddebf3383039.jpg,https://fencingexhibit.com/files/original/5537b869433db63bc8e313cc1080e5e6.jpg,https://fencingexhibit.com/files/original/52c683d84be04bba40882f5ffdcb9e1b.jpg,https://fencingexhibit.com/files/original/07241303192658a24a913738adfb3e58.jpg,https://fencingexhibit.com/files/original/7504ac863ea4d30dd869f64c36870492.jpg,https://fencingexhibit.com/files/original/635e262b83596cbc2d315845742a2f68.jpg,https://fencingexhibit.com/files/original/28f5d2e5ce4973d21a590fcb65ad6684.jpg",Text,Periodicals,1,0
"The Women's Fencing Team USA",Photograph,"3 members of the 1932 Olympics USA women's fencing team. 

Caption:

A 10 526/42
Equipe Feminine de Fleuret. (U.S.A)

N.P.M.: Quelques membres de l'equipe feminine de fleuret qui representeront les etats-unis aux prochains, jeux olympiques qui se derouleront a Los Angeles en Californie.

07 09 67/CB/9/Keystone

1932

[Translation]
A 10 526/42
Women's fencing team. (USA)

N.P.M .: Some members of the women's foil team who will represent the United States at the next Olympic games which will take place in Los Angeles, California.

07 09 67 / CB / 9 / Keystone

1932",,,"Fencing Arms & Artifacts",1932,"Keystone Press (Publisher)","© Fencing Arms & Artifacts",,"23.9 x 18.2 cm",French,"Still Image",2020.11.019,"||||osm
United States ; Los Angeles",,,,,,,,"Loaned for digitization by George Masin",,,,"Digitized by Benjamin Bowles ; Cataloged by Amanda Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,"1932 Olympics,George Masin Collection,Olympics,USA","https://fencingexhibit.com/files/original/d16b26b943707d6fb6afa132064af588.jpg,https://fencingexhibit.com/files/original/6dc462515572ec5b444a7042ba2eb9ac.jpg","Still Image",Photography,1,0
"The Thomeguex-Barré Duel",Periodical,"Notice of a duel between Monsieur Thomeguex, a well-known amateur and Barré, a left-handed fencing master. The duel was led by Monsieur Breittmayer. After thirty-five minutes with no result, Mr. Breittmayer appealed to the two opponents attempting to put an end to the duel. Both duelists approved and reconciliation was made.",,"Le Duel Thomeguex-Barré, La Vie au Grand Air, 6 annee, no. 274, p. 919, December 10, 1903","La Vie au Grand Air. Pierre Lafitte & Cie, Éditeurs. 9 Avenue de l'Opera, Paris.","10 December 1903",,"© Fencing Arms & Artifacts",,"27.5 x 34.5 cm (complete periodical, closed)",French,Text,2020.04.005,,,,,,,,,"Loaned for digitization by Benjamin Bowles",,,,"Digitized by Benjamin Bowles ; Cataloged by Benjamin Bowles",,,,,,,,,,,,,,,"LE DUEL THOMEGUEX-BARRÉ
Nous avons assisté, samedi dernier, à l'établissement Chéri, à une rencontre à l'épée entre MM. Thomeguex, l'amateur bien connu et Barré, le maître d'armes gaucher. Le combat était dirigé par M. Breittmayer. Après la huitième reprise, c'est-à-dire après trente-cinq minutes de combat, la rencontre n'ayant donné aucun résultat, M. Breittmayer fit appel à la courtoisie et aux sentiments chevaleresques des deux adversaires pour faire cesser un duel basé sur des motifs peu graves. MM. Thomeguex et Barré approuvèrent tous deux cette sage décision et la réconciliation fut faite au grand plaisir de tous. ",,,,,,,,,,,,,"Barré,Breittmayer,Chéri,Duel,Dueling,La Vie au Grand Air,Left-Handed,Thomeguex","https://fencingexhibit.com/files/original/2cced0f9a6550dd229ec5b4073a8397b.jpg,https://fencingexhibit.com/files/original/e59f9358fe60a6dcfc6920a3c57c0c4b.jpg,https://fencingexhibit.com/files/original/2b13273c27342b5032d9d5e15b3de7e5.jpg",Text,Periodicals,1,0
